"snapshot","speciesCount"
"2007-12-19",99119
"2008-04-01",102933
"2008-06-27",106639
"2008-10-10",115910
"2008-12-17",116174
"2009-04-06",117600
"2009-06-17",118172
"2009-09-25",118415
"2009-12-16",121162
"2010-04-01",121379
"2010-07-26",124929
"2010-11-17",127771
"2011-02-21",131268
"2011-06-10",141300
"2011-09-05",140568
"2012-01-18",143417
"2012-03-26",143374
"2012-07-13",145023
"2012-10-31",146566
"2012-12-11",146823
"2013-02-20",147965
"2013-05-21",151709
"2013-07-09",150443
"2013-09-10",150750
"2013-12-20",150565
"2014-03-28",154922
"2014-09-08",162968
"2015-01-19",170706
"2015-04-09",175920
"2015-07-03",181853
"2015-10-01",186777
"2016-01-04",187965
"2016-04-05",189482
"2016-07-04",192742
"2016-10-07",195175
"2016-12-27",197876
"2017-04-12",200442
"2017-07-24",192155
"2017-10-12",212803
"2017-12-22",217082
"2018-04-09",218348
"2018-07-11",219950
"2018-09-28",215728
"2019-01-01",208117
"2019-04-06",213573
"2019-07-01",216463
"2019-10-09",217346
"2020-01-01",219067
"2020-04-01",220540
"2020-07-01",222273
"2020-10-01",223758
"2021-01-01",225370
"2021-04-01",226778
"2021-07-01",227701
"2021-10-01",231709
"2022-01-01",232733
