"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"OBSERVATION",51
"2010-11-17",6,"OBSERVATION",252382
"2014-03-28",5,"OBSERVATION",51
"2012-12-11",0,"OBSERVATION",2543
"2016-10-07",1,"MACHINE_OBSERVATION",7667
"2012-07-13",1,"OBSERVATION",178096
"2016-01-04",6,"PRESERVED_SPECIMEN",26423
"2015-07-03",1,"PRESERVED_SPECIMEN",12144
"2011-09-05",0,"OBSERVATION",2543
"2015-01-19",1,"OBSERVATION",178096
"2013-12-20",6,"OBSERVATION",252382
"2016-04-05",6,"HUMAN_OBSERVATION",258570
"2009-04-06",5,"OBSERVATION",51
"2008-12-17",0,"OBSERVATION",2543
"2015-07-03",1,"OBSERVATION",182455
"2013-05-21",0,"OBSERVATION",2543
"2008-10-10",0,"OBSERVATION",2543
"2009-09-25",6,"OBSERVATION",252382
"2014-03-28",6,"OBSERVATION",252382
"2012-12-11",1,"OBSERVATION",178096
"2016-10-07",0,"HUMAN_OBSERVATION",635
"2016-01-04",0,"HUMAN_OBSERVATION",635
"2011-06-10",0,"OBSERVATION",2543
"2011-09-05",1,"OBSERVATION",178096
"2009-04-06",6,"OBSERVATION",252382
"2008-12-17",1,"OBSERVATION",178096
"2013-05-21",1,"OBSERVATION",178096
"2010-07-26",0,"OBSERVATION",2543
"2008-10-10",1,"OBSERVATION",178096
"2016-10-07",5,"OBSERVATION",51
"2014-09-08",5,"OBSERVATION",51
"2016-10-07",1,"HUMAN_OBSERVATION",117761
"2008-04-01",0,"OBSERVATION",2543
"2016-01-04",5,"OBSERVATION",51
"2016-01-04",1,"HUMAN_OBSERVATION",104311
"2011-06-10",1,"OBSERVATION",178096
"2015-10-01",0,"PRESERVED_SPECIMEN",93
"2010-07-26",1,"OBSERVATION",178096
"2012-03-26",0,"OBSERVATION",2543
"2016-10-07",6,"PRESERVED_SPECIMEN",26423
"2015-10-01",0,"OBSERVATION",2934
"2016-10-07",6,"OBSERVATION",252382
"2014-09-08",6,"OBSERVATION",252382
"2008-04-01",1,"OBSERVATION",178096
"2016-01-04",6,"OBSERVATION",252382
"2015-07-03",0,"HUMAN_OBSERVATION",635
"2015-10-01",1,"PRESERVED_SPECIMEN",12144
"2016-07-04",0,"PRESERVED_SPECIMEN",93
"2012-01-18",5,"OBSERVATION",51
"2012-03-26",1,"OBSERVATION",178096
"2016-04-05",0,"PRESERVED_SPECIMEN",93
"2015-10-01",1,"OBSERVATION",182455
"2016-07-04",0,"OBSERVATION",2934
"2012-07-13",5,"OBSERVATION",51
"2015-01-19",5,"OBSERVATION",51
"2015-07-03",5,"OBSERVATION",51
"2015-07-03",1,"HUMAN_OBSERVATION",104311
"2016-07-04",1,"PRESERVED_SPECIMEN",12144
"2012-01-18",6,"OBSERVATION",252382
"2013-02-20",0,"OBSERVATION",2543
"2016-04-05",1,"PRESERVED_SPECIMEN",12144
"2016-07-04",1,"OBSERVATION",182455
"2012-12-11",5,"OBSERVATION",51
"2012-07-13",6,"OBSERVATION",252382
"2015-07-03",6,"PRESERVED_SPECIMEN",26423
"2011-09-05",5,"OBSERVATION",51
"2015-01-19",6,"OBSERVATION",252382
"2008-12-17",5,"OBSERVATION",51
"2015-07-03",6,"OBSERVATION",252382
"2013-05-21",5,"OBSERVATION",51
"2008-06-27",0,"OBSERVATION",2543
"2013-02-20",1,"OBSERVATION",178096
"2008-10-10",5,"OBSERVATION",51
"2012-12-11",6,"OBSERVATION",252382
"2009-12-16",0,"OBSERVATION",2543
"2011-02-21",0,"OBSERVATION",2543
"2011-06-10",5,"OBSERVATION",51
"2011-09-05",6,"OBSERVATION",252382
"2007-12-19",0,"OBSERVATION",2543
"2008-12-17",6,"OBSERVATION",252382
"2013-05-21",6,"OBSERVATION",252382
"2010-07-26",5,"OBSERVATION",51
"2008-06-27",1,"OBSERVATION",178096
"2016-04-05",0,"OBSERVATION",2934
"2008-10-10",6,"OBSERVATION",252382
"2015-10-01",0,"HUMAN_OBSERVATION",635
"2016-07-04",1,"MACHINE_OBSERVATION",7667
"2012-10-31",0,"OBSERVATION",2543
"2016-10-07",6,"HUMAN_OBSERVATION",258570
"2008-04-01",5,"OBSERVATION",51
"2009-12-16",1,"OBSERVATION",178096
"2011-02-21",1,"OBSERVATION",178096
"2013-07-09",0,"OBSERVATION",2543
"2016-01-04",6,"HUMAN_OBSERVATION",258570
"2011-06-10",6,"OBSERVATION",252382
"2007-12-19",1,"OBSERVATION",178096
"2010-07-26",6,"OBSERVATION",252382
"2012-03-26",5,"OBSERVATION",51
"2016-04-05",1,"OBSERVATION",182455
"2015-10-01",5,"OBSERVATION",51
"2015-10-01",1,"HUMAN_OBSERVATION",104311
"2016-07-04",0,"HUMAN_OBSERVATION",635
"2012-10-31",1,"OBSERVATION",178096
"2008-04-01",6,"OBSERVATION",252382
"2013-07-09",1,"OBSERVATION",178096
"2015-04-09",0,"OBSERVATION",2934
"2015-10-01",6,"PRESERVED_SPECIMEN",26423
"2012-03-26",6,"OBSERVATION",252382
"2015-10-01",6,"OBSERVATION",252382
"2016-07-04",5,"OBSERVATION",51
"2016-07-04",1,"HUMAN_OBSERVATION",117761
"2013-09-10",0,"OBSERVATION",2543
"2010-04-01",0,"OBSERVATION",2543
"2015-04-09",1,"OBSERVATION",178096
"2015-07-03",6,"HUMAN_OBSERVATION",258570
"2016-07-04",6,"PRESERVED_SPECIMEN",26423
"2013-02-20",5,"OBSERVATION",51
"2016-04-05",6,"PRESERVED_SPECIMEN",26423
"2009-06-17",0,"OBSERVATION",2543
"2016-04-05",1,"MACHINE_OBSERVATION",7667
"2016-07-04",6,"OBSERVATION",252382
"2013-09-10",1,"OBSERVATION",178096
"2010-04-01",1,"OBSERVATION",178096
"2010-11-17",0,"OBSERVATION",2543
"2016-01-04",0,"PRESERVED_SPECIMEN",93
"2008-06-27",5,"OBSERVATION",51
"2013-02-20",6,"OBSERVATION",252382
"2013-12-20",0,"OBSERVATION",2543
"2009-06-17",1,"OBSERVATION",178096
"2016-04-05",0,"HUMAN_OBSERVATION",635
"2009-12-16",5,"OBSERVATION",51
"2009-09-25",0,"OBSERVATION",2543
"2011-02-21",5,"OBSERVATION",51
"2010-11-17",1,"OBSERVATION",178096
"2014-03-28",0,"OBSERVATION",2934
"2007-12-19",5,"OBSERVATION",51
"2016-01-04",1,"PRESERVED_SPECIMEN",12144
"2008-06-27",6,"OBSERVATION",252382
"2016-04-05",5,"OBSERVATION",51
"2013-12-20",1,"OBSERVATION",178096
"2016-04-05",1,"HUMAN_OBSERVATION",104311
"2009-04-06",0,"OBSERVATION",2543
"2012-10-31",5,"OBSERVATION",51
"2009-12-16",6,"OBSERVATION",252382
"2009-09-25",1,"OBSERVATION",178096
"2011-02-21",6,"OBSERVATION",252382
"2013-07-09",5,"OBSERVATION",51
"2014-03-28",1,"OBSERVATION",178096
"2007-12-19",6,"OBSERVATION",252382
"2016-04-05",6,"OBSERVATION",252382
"2009-04-06",1,"OBSERVATION",178096
"2015-10-01",6,"HUMAN_OBSERVATION",258570
"2012-10-31",6,"OBSERVATION",252382
"2016-10-07",0,"PRESERVED_SPECIMEN",93
"2013-07-09",6,"OBSERVATION",252382
"2016-10-07",0,"OBSERVATION",2934
"2014-09-08",0,"OBSERVATION",2934
"2015-04-09",5,"OBSERVATION",51
"2016-01-04",0,"OBSERVATION",2934
"2016-07-04",6,"HUMAN_OBSERVATION",258570
"2016-10-07",1,"PRESERVED_SPECIMEN",12144
"2013-09-10",5,"OBSERVATION",51
"2016-10-07",1,"OBSERVATION",182455
"2010-04-01",5,"OBSERVATION",51
"2014-09-08",1,"OBSERVATION",178096
"2015-04-09",6,"OBSERVATION",252382
"2016-01-04",1,"OBSERVATION",182455
"2009-06-17",5,"OBSERVATION",51
"2012-01-18",0,"OBSERVATION",2543
"2013-09-10",6,"OBSERVATION",252382
"2010-04-01",6,"OBSERVATION",252382
"2010-11-17",5,"OBSERVATION",51
"2012-07-13",0,"OBSERVATION",2543
"2015-07-03",0,"PRESERVED_SPECIMEN",93
"2015-01-19",0,"OBSERVATION",2934
"2013-12-20",5,"OBSERVATION",51
"2009-06-17",6,"OBSERVATION",252382
"2015-07-03",0,"OBSERVATION",2934
"2012-01-18",1,"OBSERVATION",178096
