"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",5
"2007-12-19",0,"PRESERVED_SPECIMEN",856
"2007-12-19",0,"OCCURRENCE",70
"2007-12-19",1,"OCCURRENCE",2113
"2007-12-19",1,"OBSERVATION",29
"2007-12-19",1,"PRESERVED_SPECIMEN",14864
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"OCCURRENCE",45
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"OCCURRENCE",25
"2007-12-19",5,"LIVING_SPECIMEN",58
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",15798
"2007-12-19",6,"OCCURRENCE",3729
"2007-12-19",7,"PRESERVED_SPECIMEN",4
"2007-12-19",7,"OCCURRENCE",4
"2008-04-01",0,"PRESERVED_SPECIMEN",854
"2008-04-01",0,"OBSERVATION",5
"2008-04-01",0,"OCCURRENCE",70
"2008-04-01",1,"PRESERVED_SPECIMEN",14866
"2008-04-01",1,"OBSERVATION",29
"2008-04-01",1,"OCCURRENCE",3087
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",85
"2008-04-01",5,"PRESERVED_SPECIMEN",71
"2008-04-01",5,"LIVING_SPECIMEN",58
"2008-04-01",5,"OCCURRENCE",25
"2008-04-01",6,"PRESERVED_SPECIMEN",15834
"2008-04-01",6,"OCCURRENCE",3732
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2008-04-01",7,"OCCURRENCE",4
"2008-06-27",0,"OBSERVATION",9
"2008-06-27",0,"PRESERVED_SPECIMEN",867
"2008-06-27",0,"OCCURRENCE",70
"2008-06-27",1,"OBSERVATION",907
"2008-06-27",1,"PRESERVED_SPECIMEN",17366
"2008-06-27",1,"OCCURRENCE",5104
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",696
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",28
"2008-06-27",5,"PRESERVED_SPECIMEN",71
"2008-06-27",5,"LIVING_SPECIMEN",58
"2008-06-27",6,"OCCURRENCE",3689
"2008-06-27",6,"PRESERVED_SPECIMEN",17790
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",867
"2008-10-10",0,"OCCURRENCE",70
"2008-10-10",0,"OBSERVATION",9
"2008-10-10",1,"PRESERVED_SPECIMEN",19689
"2008-10-10",1,"OCCURRENCE",13775
"2008-10-10",1,"OBSERVATION",907
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"OBSERVATION",696
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",78
"2008-10-10",5,"LIVING_SPECIMEN",58
"2008-10-10",5,"PRESERVED_SPECIMEN",71
"2008-10-10",5,"OCCURRENCE",28
"2008-10-10",6,"PRESERVED_SPECIMEN",17820
"2008-10-10",6,"OCCURRENCE",3818
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-10-10",7,"OCCURRENCE",8
"2008-12-17",0,"PRESERVED_SPECIMEN",820
"2008-12-17",0,"OBSERVATION",9
"2008-12-17",0,"OCCURRENCE",70
"2008-12-17",1,"PRESERVED_SPECIMEN",23565
"2008-12-17",1,"OBSERVATION",907
"2008-12-17",1,"OCCURRENCE",13818
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",79
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",696
"2008-12-17",5,"PRESERVED_SPECIMEN",127
"2008-12-17",5,"LIVING_SPECIMEN",58
"2008-12-17",5,"OCCURRENCE",28
"2008-12-17",6,"OCCURRENCE",3804
"2008-12-17",6,"PRESERVED_SPECIMEN",18009
"2008-12-17",7,"OCCURRENCE",8
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",582
"2009-04-06",0,"OCCURRENCE",70
"2009-04-06",1,"OBSERVATION",1031
"2009-04-06",1,"PRESERVED_SPECIMEN",25283
"2009-04-06",1,"OCCURRENCE",13363
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",79
"2009-04-06",4,"OBSERVATION",696
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",28
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2009-04-06",5,"LIVING_SPECIMEN",59
"2009-04-06",6,"OCCURRENCE",3832
"2009-04-06",6,"HUMAN_OBSERVATION",351
"2009-04-06",6,"PRESERVED_SPECIMEN",20234
"2009-04-06",7,"OCCURRENCE",8
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OCCURRENCE",71
"2009-06-17",0,"OBSERVATION",9
"2009-06-17",0,"PRESERVED_SPECIMEN",581
"2009-06-17",1,"OCCURRENCE",13196
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2009-06-17",1,"OBSERVATION",1096
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",25897
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",71
"2009-06-17",4,"HUMAN_OBSERVATION",79
"2009-06-17",4,"OBSERVATION",696
"2009-06-17",5,"PRESERVED_SPECIMEN",132
"2009-06-17",5,"LIVING_SPECIMEN",59
"2009-06-17",5,"OCCURRENCE",28
"2009-06-17",6,"PRESERVED_SPECIMEN",20242
"2009-06-17",6,"OCCURRENCE",3849
"2009-06-17",6,"HUMAN_OBSERVATION",351
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"OCCURRENCE",8
"2009-09-25",0,"OCCURRENCE",71
"2009-09-25",0,"OBSERVATION",9
"2009-09-25",0,"PRESERVED_SPECIMEN",362
"2009-09-25",1,"OCCURRENCE",13221
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2009-09-25",1,"OBSERVATION",1096
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",28842
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",71
"2009-09-25",4,"HUMAN_OBSERVATION",79
"2009-09-25",4,"OBSERVATION",696
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",59
"2009-09-25",5,"OCCURRENCE",28
"2009-09-25",5,"PRESERVED_SPECIMEN",284
"2009-09-25",6,"PRESERVED_SPECIMEN",21812
"2009-09-25",6,"OCCURRENCE",3883
"2009-09-25",6,"HUMAN_OBSERVATION",351
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"OCCURRENCE",8
"2009-12-16",0,"PRESERVED_SPECIMEN",440
"2009-12-16",0,"OCCURRENCE",71
"2009-12-16",0,"OBSERVATION",9
"2009-12-16",1,"PRESERVED_SPECIMEN",30139
"2009-12-16",1,"OCCURRENCE",13290
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2009-12-16",1,"OBSERVATION",1155
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",71
"2009-12-16",4,"HUMAN_OBSERVATION",79
"2009-12-16",4,"OBSERVATION",696
"2009-12-16",5,"PRESERVED_SPECIMEN",284
"2009-12-16",5,"LIVING_SPECIMEN",59
"2009-12-16",5,"OCCURRENCE",28
"2009-12-16",6,"PRESERVED_SPECIMEN",22620
"2009-12-16",6,"OCCURRENCE",3883
"2009-12-16",6,"HUMAN_OBSERVATION",351
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"OCCURRENCE",8
"2010-04-01",0,"PRESERVED_SPECIMEN",440
"2010-04-01",0,"OCCURRENCE",71
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",9
"2010-04-01",1,"PRESERVED_SPECIMEN",30137
"2010-04-01",1,"OCCURRENCE",13179
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2010-04-01",1,"OBSERVATION",1155
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",145
"2010-04-01",4,"HUMAN_OBSERVATION",98
"2010-04-01",4,"OBSERVATION",696
"2010-04-01",5,"PRESERVED_SPECIMEN",284
"2010-04-01",5,"LIVING_SPECIMEN",59
"2010-04-01",5,"OCCURRENCE",28
"2010-04-01",6,"PRESERVED_SPECIMEN",22952
"2010-04-01",6,"OCCURRENCE",3883
"2010-04-01",6,"HUMAN_OBSERVATION",351
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-04-01",7,"OCCURRENCE",8
"2010-07-26",0,"PRESERVED_SPECIMEN",437
"2010-07-26",0,"OCCURRENCE",70
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",1,"PRESERVED_SPECIMEN",31055
"2010-07-26",1,"OCCURRENCE",13119
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2010-07-26",1,"OBSERVATION",1155
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"OCCURRENCE",145
"2010-07-26",4,"HUMAN_OBSERVATION",98
"2010-07-26",4,"OBSERVATION",696
"2010-07-26",5,"PRESERVED_SPECIMEN",216
"2010-07-26",5,"OCCURRENCE",28
"2010-07-26",5,"LIVING_SPECIMEN",59
"2010-07-26",6,"PRESERVED_SPECIMEN",22860
"2010-07-26",6,"OCCURRENCE",3881
"2010-07-26",6,"HUMAN_OBSERVATION",351
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"OCCURRENCE",8
"2010-11-17",0,"PRESERVED_SPECIMEN",187
"2010-11-17",0,"OCCURRENCE",69
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"PRESERVED_SPECIMEN",35626
"2010-11-17",1,"OCCURRENCE",13034
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2010-11-17",1,"OBSERVATION",2363
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OCCURRENCE",145
"2010-11-17",4,"HUMAN_OBSERVATION",98
"2010-11-17",4,"OBSERVATION",696
"2010-11-17",5,"PRESERVED_SPECIMEN",336
"2010-11-17",5,"OCCURRENCE",21
"2010-11-17",5,"LIVING_SPECIMEN",59
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",37152
"2010-11-17",6,"OCCURRENCE",2511
"2010-11-17",6,"HUMAN_OBSERVATION",351
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"OCCURRENCE",8
"2011-02-21",0,"OBSERVATION",9
"2011-02-21",0,"PRESERVED_SPECIMEN",575
"2011-02-21",0,"OCCURRENCE",69
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",2396
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",40365
"2011-02-21",1,"OCCURRENCE",13104
"2011-02-21",1,"HUMAN_OBSERVATION",1185
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",145
"2011-02-21",4,"HUMAN_OBSERVATION",1082
"2011-02-21",4,"OBSERVATION",696
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",21
"2011-02-21",5,"PRESERVED_SPECIMEN",361
"2011-02-21",5,"LIVING_SPECIMEN",59
"2011-02-21",6,"OCCURRENCE",2518
"2011-02-21",6,"HUMAN_OBSERVATION",351
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",36552
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",8
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",585
"2011-06-10",0,"OCCURRENCE",66
"2011-06-10",0,"HUMAN_OBSERVATION",2
"2011-06-10",0,"OBSERVATION",9
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",41609
"2011-06-10",1,"OCCURRENCE",13031
"2011-06-10",1,"HUMAN_OBSERVATION",1185
"2011-06-10",1,"OBSERVATION",2396
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",145
"2011-06-10",4,"HUMAN_OBSERVATION",1968
"2011-06-10",4,"OBSERVATION",696
"2011-06-10",5,"PRESERVED_SPECIMEN",389
"2011-06-10",5,"LIVING_SPECIMEN",59
"2011-06-10",5,"OCCURRENCE",21
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",36632
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",2518
"2011-06-10",6,"HUMAN_OBSERVATION",351
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2011-06-10",7,"OCCURRENCE",8
"2011-09-05",0,"PRESERVED_SPECIMEN",585
"2011-09-05",0,"OCCURRENCE",66
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"OBSERVATION",9
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",41739
"2011-09-05",1,"OCCURRENCE",13090
"2011-09-05",1,"HUMAN_OBSERVATION",1185
"2011-09-05",1,"OBSERVATION",2396
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",145
"2011-09-05",4,"HUMAN_OBSERVATION",1908
"2011-09-05",4,"OBSERVATION",696
"2011-09-05",5,"PRESERVED_SPECIMEN",387
"2011-09-05",5,"LIVING_SPECIMEN",59
"2011-09-05",5,"OCCURRENCE",21
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",36634
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",2625
"2011-09-05",6,"HUMAN_OBSERVATION",351
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"OCCURRENCE",8
"2012-01-18",0,"PRESERVED_SPECIMEN",1099
"2012-01-18",0,"OCCURRENCE",66
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"OBSERVATION",9
"2012-01-18",1,"PRESERVED_SPECIMEN",59720
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",18813
"2012-01-18",1,"HUMAN_OBSERVATION",1185
"2012-01-18",1,"OBSERVATION",2396
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",145
"2012-01-18",4,"HUMAN_OBSERVATION",1908
"2012-01-18",4,"OBSERVATION",696
"2012-01-18",5,"PRESERVED_SPECIMEN",387
"2012-01-18",5,"OCCURRENCE",21
"2012-01-18",5,"LIVING_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",35693
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OCCURRENCE",2670
"2012-01-18",6,"HUMAN_OBSERVATION",351
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"OCCURRENCE",8
"2012-03-26",0,"PRESERVED_SPECIMEN",1121
"2012-03-26",0,"OCCURRENCE",66
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",57598
"2012-03-26",1,"OCCURRENCE",18813
"2012-03-26",1,"HUMAN_OBSERVATION",1185
"2012-03-26",1,"OBSERVATION",2396
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",145
"2012-03-26",4,"HUMAN_OBSERVATION",1908
"2012-03-26",4,"OBSERVATION",696
"2012-03-26",5,"PRESERVED_SPECIMEN",480
"2012-03-26",5,"OCCURRENCE",21
"2012-03-26",5,"LIVING_SPECIMEN",59
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",34926
"2012-03-26",6,"OCCURRENCE",2662
"2012-03-26",6,"HUMAN_OBSERVATION",351
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-03-26",7,"OCCURRENCE",8
"2012-07-13",0,"PRESERVED_SPECIMEN",2287
"2012-07-13",0,"OCCURRENCE",68
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",9
"2012-07-13",1,"PRESERVED_SPECIMEN",63610
"2012-07-13",1,"OCCURRENCE",2128
"2012-07-13",1,"HUMAN_OBSERVATION",1185
"2012-07-13",1,"OBSERVATION",5530
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",145
"2012-07-13",4,"HUMAN_OBSERVATION",1908
"2012-07-13",4,"OBSERVATION",696
"2012-07-13",5,"PRESERVED_SPECIMEN",479
"2012-07-13",5,"LIVING_SPECIMEN",59
"2012-07-13",5,"OCCURRENCE",19
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",34979
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",2636
"2012-07-13",6,"HUMAN_OBSERVATION",351
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"OCCURRENCE",8
"2012-10-31",0,"OCCURRENCE",68
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"OBSERVATION",9
"2012-10-31",0,"PRESERVED_SPECIMEN",701
"2012-10-31",1,"OCCURRENCE",2121
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2012-10-31",1,"OBSERVATION",5530
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",55184
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",145
"2012-10-31",4,"HUMAN_OBSERVATION",1908
"2012-10-31",4,"OBSERVATION",696
"2012-10-31",5,"PRESERVED_SPECIMEN",397
"2012-10-31",5,"LIVING_SPECIMEN",59
"2012-10-31",5,"OCCURRENCE",19
"2012-10-31",6,"PRESERVED_SPECIMEN",37623
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",2646
"2012-10-31",6,"HUMAN_OBSERVATION",351
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-10-31",7,"OCCURRENCE",8
"2012-12-11",0,"PRESERVED_SPECIMEN",706
"2012-12-11",0,"OCCURRENCE",68
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2012-12-11",0,"OBSERVATION",9
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",55193
"2012-12-11",1,"OCCURRENCE",2121
"2012-12-11",1,"HUMAN_OBSERVATION",1185
"2012-12-11",1,"OBSERVATION",5530
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",696
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",145
"2012-12-11",4,"HUMAN_OBSERVATION",1908
"2012-12-11",5,"PRESERVED_SPECIMEN",401
"2012-12-11",5,"LIVING_SPECIMEN",59
"2012-12-11",5,"OCCURRENCE",15
"2012-12-11",6,"HUMAN_OBSERVATION",351
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",38343
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",2248
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"OCCURRENCE",10
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2013-02-20",0,"OBSERVATION",9
"2013-02-20",0,"PRESERVED_SPECIMEN",770
"2013-02-20",1,"PRESERVED_SPECIMEN",61157
"2013-02-20",1,"OCCURRENCE",1322
"2013-02-20",1,"HUMAN_OBSERVATION",1185
"2013-02-20",1,"OBSERVATION",5530
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",145
"2013-02-20",4,"HUMAN_OBSERVATION",1908
"2013-02-20",4,"OBSERVATION",696
"2013-02-20",5,"PRESERVED_SPECIMEN",403
"2013-02-20",5,"LIVING_SPECIMEN",59
"2013-02-20",5,"OCCURRENCE",15
"2013-02-20",6,"PRESERVED_SPECIMEN",40129
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",472
"2013-02-20",6,"HUMAN_OBSERVATION",351
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2013-05-21",0,"OBSERVATION",9
"2013-05-21",0,"PRESERVED_SPECIMEN",771
"2013-05-21",0,"OCCURRENCE",10
"2013-05-21",1,"OCCURRENCE",17670
"2013-05-21",1,"HUMAN_OBSERVATION",1186
"2013-05-21",1,"OBSERVATION",5530
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",68441
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",145
"2013-05-21",4,"HUMAN_OBSERVATION",1908
"2013-05-21",4,"OBSERVATION",696
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",5,"OCCURRENCE",15
"2013-05-21",5,"LIVING_SPECIMEN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",403
"2013-05-21",6,"PRESERVED_SPECIMEN",40176
"2013-05-21",6,"OCCURRENCE",475
"2013-05-21",6,"HUMAN_OBSERVATION",351
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",775
"2013-07-09",0,"OCCURRENCE",10
"2013-07-09",0,"HUMAN_OBSERVATION",2
"2013-07-09",0,"OBSERVATION",9
"2013-07-09",1,"PRESERVED_SPECIMEN",67814
"2013-07-09",1,"OCCURRENCE",1248
"2013-07-09",1,"HUMAN_OBSERVATION",1186
"2013-07-09",1,"OBSERVATION",5530
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",145
"2013-07-09",4,"HUMAN_OBSERVATION",1908
"2013-07-09",4,"OBSERVATION",696
"2013-07-09",5,"PRESERVED_SPECIMEN",408
"2013-07-09",5,"LIVING_SPECIMEN",59
"2013-07-09",5,"OCCURRENCE",15
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",40188
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",475
"2013-07-09",6,"HUMAN_OBSERVATION",351
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",0,"PRESERVED_SPECIMEN",771
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"OCCURRENCE",10
"2013-09-10",1,"OCCURRENCE",1236
"2013-09-10",1,"HUMAN_OBSERVATION",8211
"2013-09-10",1,"OBSERVATION",29
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",67827
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",71
"2013-09-10",4,"HUMAN_OBSERVATION",1908
"2013-09-10",4,"OBSERVATION",696
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",59
"2013-09-10",5,"OCCURRENCE",15
"2013-09-10",5,"PRESERVED_SPECIMEN",408
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",475
"2013-09-10",6,"HUMAN_OBSERVATION",351
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",42393
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",695
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",0,"OCCURRENCE",10
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"OBSERVATION",29
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",68515
