"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1204,910,0,0,0
"2008-04-01",1235,935,0,0,0
"2008-06-27",1257,1044,0,0,0
"2008-10-10",1260,1045,0,0,0
"2008-12-17",1271,1045,0,0,0
"2009-04-06",1407,1230,0,0,0
"2009-06-17",1410,1238,0,0,0
"2009-09-25",1523,1548,2,0,0
"2009-12-16",1589,1606,2,0,0
"2010-04-01",1600,1607,2,0,0
"2010-07-26",1619,1611,2,0,0
"2010-11-17",1338,1331,9,0,0
"2011-02-21",1668,1866,9,0,0
"2011-06-10",1712,1868,9,0,0
"2011-09-05",1711,1869,9,0,0
"2012-01-18",1667,1698,9,0,0
"2012-03-26",1676,1675,4,0,0
"2012-07-13",1721,1876,4,0,0
"2012-10-31",1751,1921,8,0,0
"2012-12-11",1762,1924,8,0,0
"2013-02-20",1779,1936,9,0,0
"2013-05-21",1794,1966,8,0,0
"2013-07-09",1798,1972,8,0,0
"2013-09-10",1790,1999,18,0,0
"2013-12-20",1792,1997,18,0,0
"2014-03-28",1967,2347,20,0,0
"2014-09-08",1984,2464,38,0,0
"2015-01-19",1987,2695,38,0,0
"2015-04-09",2011,2720,39,0,0
"2015-07-03",2076,2831,40,0,0
"2015-10-01",2104,2829,35,0,0
"2016-01-04",2006,2449,51,0,0
"2016-04-05",2165,2940,64,0,0
"2016-07-04",2125,2812,62,0,0
"2016-10-07",2129,2827,62,0,0
"2016-12-27",2128,2838,103,0,0
"2017-04-12",2139,2828,103,0,0
"2017-07-24",2282,3078,104,0,0
"2017-10-12",2293,3083,104,0,0
"2017-12-22",2286,3059,158,0,0
"2018-04-09",2318,3080,161,0,0
"2018-07-11",2344,3127,195,0,0
"2018-09-28",2355,3184,195,0,0
"2019-01-01",2383,3258,209,0,0
"2019-04-06",2384,3310,300,0,0
"2019-07-01",2458,3354,307,0,0
"2019-10-09",2571,3397,310,0,0
"2020-01-01",2712,3377,283,0,0
"2020-04-01",2874,3499,285,0,0
"2020-07-01",3017,3545,328,0,0
"2020-10-01",3105,3753,358,0,0
"2021-01-01",3033,3763,360,0,0
"2021-04-01",3052,3814,369,0,0
"2021-07-01",2721,3704,416,0,0
"2021-10-01",2843,3927,420,0,0
"2022-01-01",2894,3958,422,0,0
"2022-04-01",3005,4118,461,4,0
"2022-07-01",2972,4141,469,4,0
"2022-10-01",3186,4602,476,4,0
