"snapshot","national","international"
"2007-12-19",1,5418
"2008-04-01",1,5735
"2008-06-27",1,6192
"2008-10-10",1,6350
"2008-12-17",1,6483
"2009-04-06",1,6871
"2009-06-17",1,6896
"2009-09-25",1,7114
"2009-12-16",1,7237
"2010-04-01",1,7287
"2010-07-26",1,7202
"2010-11-17",1,7817
"2011-02-21",1,7939
"2011-06-10",1,8017
"2011-09-05",1,8008
"2012-01-18",1,8063
"2012-03-26",1,8154
"2012-07-13",1,8393
"2012-10-31",1,8496
"2012-12-11",1,7969
"2013-02-20",1,8405
"2013-05-21",1,8496
"2013-07-09",1,9028
"2013-09-10",1,9171
"2013-12-20",1,8865
"2014-03-28",1,9532
"2014-09-08",1,9756
"2015-01-19",1,10056
"2015-04-09",1,10189
"2015-07-03",1,10385
"2015-10-01",1,11064
"2016-01-04",1,11136
"2016-04-05",1,11401
"2016-07-04",1,11282
"2016-10-07",1,11331
"2016-12-27",1,11736
"2017-04-12",1,11835
"2017-07-24",1,12176
"2017-10-12",1,12240
"2017-12-22",622,12463
"2018-04-09",622,12489
"2018-07-11",662,13342
"2018-09-28",748,12547
"2019-01-01",1284,12719
"2019-04-06",1865,12785
"2019-07-01",1865,12895
"2019-10-09",1865,13083
"2020-01-01",1868,13203
"2020-04-01",1868,13546
"2020-07-01",1890,13859
"2020-10-01",1893,14119
"2021-01-01",1893,14082
"2021-04-01",1893,14220
"2021-07-01",1894,13874
"2021-10-01",1895,14032
"2022-01-01",1895,14137
"2022-04-01",2419,14303
"2022-07-01",2419,14332
"2022-10-01",2419,14937
