"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1310,804,0,0,0
"2008-04-01",1342,828,0,0,0
"2008-06-27",1367,934,0,0,0
"2008-10-10",1370,935,0,0,0
"2008-12-17",1388,928,0,0,0
"2009-04-06",1575,1062,0,0,0
"2009-06-17",1576,1072,0,0,0
"2009-09-25",1682,1391,0,0,0
"2009-12-16",1753,1444,0,0,0
"2010-04-01",1765,1444,0,0,0
"2010-07-26",1783,1449,0,0,0
"2010-11-17",1452,1226,0,0,0
"2011-02-21",1856,1687,0,0,0
"2011-06-10",1900,1689,0,0,0
"2011-09-05",1899,1690,0,0,0
"2012-01-18",1837,1537,0,0,0
"2012-03-26",1838,1517,0,0,0
"2012-07-13",1873,1728,0,0,0
"2012-10-31",1909,1771,0,0,0
"2012-12-11",1920,1774,0,0,0
"2013-02-20",1939,1785,0,0,0
"2013-05-21",1953,1815,0,0,0
"2013-07-09",1957,1821,0,0,0
"2013-09-10",1951,1856,0,0,0
"2013-12-20",1952,1855,0,0,0
"2014-03-28",2166,2168,0,0,0
"2014-09-08",2179,2307,0,0,0
"2015-01-19",2197,2523,0,0,0
"2015-04-09",2221,2549,0,0,0
"2015-07-03",2295,2652,0,0,0
"2015-10-01",2332,2636,0,0,0
"2016-01-04",2222,2284,0,0,0
"2016-04-05",2400,2769,0,0,0
"2016-07-04",2351,2648,0,0,0
"2016-10-07",2357,2661,0,0,0
"2016-12-27",2359,2709,1,0,0
"2017-04-12",2371,2698,1,0,0
"2017-07-24",2518,2945,1,0,0
"2017-10-12",2529,2950,1,0,0
"2017-12-22",2523,2972,8,0,0
"2018-04-09",2569,2982,8,0,0
"2018-07-11",2590,3065,11,0,0
"2018-09-28",2604,3119,11,0,0
"2019-01-01",2637,3191,22,0,0
"2019-04-06",2634,3329,31,0,0
"2019-07-01",2710,3375,34,0,0
"2019-10-09",2827,3415,36,0,0
"2020-01-01",2983,3359,30,0,0
"2020-04-01",3155,3470,33,0,0
"2020-07-01",3313,3529,48,0,0
"2020-10-01",3405,3746,65,0,0
"2021-01-01",3333,3757,66,0,0
"2021-04-01",3357,3807,71,0,0
"2021-07-01",3016,3747,78,0,0
"2021-10-01",3153,3959,78,0,0
"2022-01-01",3211,3985,78,0,0
"2022-04-01",3344,4134,110,0,0
"2022-07-01",3309,4166,111,0,0
"2022-10-01",3605,4552,111,0,0
