"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",45,13,0,0,0
"2009-04-06",22,13,0,0,0
"2013-02-20",69,41,0,0,0
"2013-09-10",72,52,0,0,0
"2012-03-26",84,39,0,0,0
"2010-04-01",48,15,0,0,0
"2009-12-16",48,15,0,0,0
"2009-06-17",22,13,0,0,0
"2013-12-20",85,53,0,0,0
"2013-05-21",70,41,0,0,0
"2012-01-18",84,39,0,0,0
"2015-01-19",107,74,0,0,0
"2015-04-09",110,74,0,0,0
"2016-01-04",96,81,0,0,0
"2016-07-04",102,83,0,0,0
"2016-04-05",102,81,0,0,0
"2011-06-10",84,39,0,0,0
"2008-10-10",16,13,0,0,0
"2008-04-01",7,13,0,0,0
"2010-07-26",53,15,0,0,0
"2011-02-21",84,39,0,0,0
"2010-11-17",83,39,0,0,0
"2013-07-09",70,41,0,0,0
"2007-12-19",7,13,0,0,0
"2011-09-05",84,39,0,0,0
"2008-06-27",16,13,0,0,0
"2015-10-01",114,73,0,0,0
"2012-10-31",69,41,0,0,0
"2012-12-11",69,41,0,0,0
"2008-12-17",21,13,0,0,0
"2014-03-28",85,53,0,0,0
"2014-09-08",104,73,0,0,0
"2015-07-03",113,74,0,0,0
"2012-07-13",38,13,0,0,0
