"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1625
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2423
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1640
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1635
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1347
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1639
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1347
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2425
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",218
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1635
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
