"snapshot","speciesCount"
"2007-12-19",420
"2008-04-01",531
"2008-06-27",645
"2008-10-10",661
"2008-12-17",727
"2009-04-06",755
"2009-06-17",756
"2009-09-25",856
"2009-12-16",879
"2010-04-01",887
"2010-07-26",888
"2010-11-17",1005
"2011-02-21",1028
"2011-06-10",1040
"2011-09-05",1014
"2012-01-18",1013
"2012-03-26",1000
"2012-07-13",1016
"2012-10-31",1084
"2012-12-11",1087
"2013-02-20",1116
"2013-05-21",1120
"2013-07-09",1121
"2013-09-10",1127
"2013-12-20",1113
"2014-03-28",1332
"2014-09-08",1365
"2015-01-19",1391
"2015-04-09",1455
"2015-07-03",1595
"2015-10-01",1672
"2016-01-04",1634
"2016-04-05",1665
"2016-07-04",1721
"2016-10-07",1747
"2016-12-27",1829
"2017-04-12",1849
"2017-07-24",1924
"2017-10-12",1931
"2017-12-22",1971
"2018-04-09",2047
"2018-07-11",2031
"2018-09-28",2041
"2019-01-01",2210
"2019-04-06",2427
"2019-07-01",2473
"2019-10-09",2494
"2020-01-01",2383
"2020-04-01",2566
"2020-07-01",2652
"2020-10-01",2668
"2021-01-01",2677
"2021-04-01",2722
"2021-07-01",2719
"2021-10-01",2735
"2022-01-01",2749
