"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",1,"UNKNOWN",354
"2007-12-19",1,"PRESERVED_SPECIMEN",1271
"2007-12-19",1,"OBSERVATION",80
"2007-12-19",5,"UNKNOWN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",6
"2007-12-19",6,"UNKNOWN",44
"2007-12-19",6,"PRESERVED_SPECIMEN",295
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",87
"2008-04-01",1,"UNKNOWN",574
"2008-04-01",1,"PRESERVED_SPECIMEN",1262
"2008-04-01",5,"OBSERVATION",6
"2008-04-01",5,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2008-04-01",6,"UNKNOWN",43
"2008-04-01",6,"PRESERVED_SPECIMEN",302
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"PRESERVED_SPECIMEN",1742
"2008-06-27",1,"OBSERVATION",105
"2008-06-27",1,"UNKNOWN",1014
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2008-06-27",5,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"UNKNOWN",62
"2008-06-27",6,"PRESERVED_SPECIMEN",435
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",2628
"2008-10-10",1,"OBSERVATION",109
"2008-10-10",1,"UNKNOWN",380
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",435
"2008-10-10",6,"UNKNOWN",65
"2008-12-17",0,"PRESERVED_SPECIMEN",19
"2008-12-17",0,"OBSERVATION",2
"2008-12-17",0,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",3254
"2008-12-17",1,"OBSERVATION",180
"2008-12-17",1,"UNKNOWN",383
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",37
"2008-12-17",5,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"OBSERVATION",6
"2008-12-17",5,"UNKNOWN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",435
"2008-12-17",6,"UNKNOWN",65
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"UNKNOWN",1
"2009-04-06",0,"OBSERVATION",2
"2009-04-06",1,"PRESERVED_SPECIMEN",3308
"2009-04-06",1,"UNKNOWN",380
"2009-04-06",1,"OBSERVATION",180
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",37
"2009-04-06",5,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",443
"2009-04-06",6,"UNKNOWN",65
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"OBSERVATION",186
"2009-06-17",1,"UNKNOWN",630
"2009-06-17",1,"PRESERVED_SPECIMEN",3314
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",37
"2009-06-17",5,"OBSERVATION",6
"2009-06-17",5,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",66
"2009-06-17",6,"PRESERVED_SPECIMEN",443
"2009-09-25",0,"UNKNOWN",1
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",18
"2009-09-25",1,"UNKNOWN",624
"2009-09-25",1,"OBSERVATION",186
"2009-09-25",1,"PRESERVED_SPECIMEN",3395
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2009-09-25",5,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2009-09-25",6,"UNKNOWN",66
"2009-09-25",6,"PRESERVED_SPECIMEN",897
"2009-12-16",0,"UNKNOWN",1
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"UNKNOWN",651
"2009-12-16",1,"OBSERVATION",199
"2009-12-16",1,"PRESERVED_SPECIMEN",3401
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2009-12-16",5,"UNKNOWN",1
"2009-12-16",5,"OBSERVATION",6
"2009-12-16",5,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",66
"2009-12-16",6,"PRESERVED_SPECIMEN",906
"2010-04-01",0,"UNKNOWN",1
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"UNKNOWN",651
"2010-04-01",1,"OBSERVATION",200
"2010-04-01",1,"PRESERVED_SPECIMEN",3402
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2010-04-01",5,"UNKNOWN",1
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",23
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",68
"2010-04-01",6,"PRESERVED_SPECIMEN",920
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",0,"UNKNOWN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"OBSERVATION",200
"2010-07-26",1,"UNKNOWN",650
"2010-07-26",1,"PRESERVED_SPECIMEN",3394
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2010-07-26",5,"OBSERVATION",6
"2010-07-26",5,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",23
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",68
"2010-07-26",6,"PRESERVED_SPECIMEN",924
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",404
"2010-11-17",1,"PRESERVED_SPECIMEN",4159
"2010-11-17",1,"OBSERVATION",454
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",70
"2010-11-17",5,"OBSERVATION",6
"2010-11-17",5,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",66
"2010-11-17",6,"PRESERVED_SPECIMEN",1095
"2011-02-21",0,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",5007
"2011-02-21",1,"UNKNOWN",404
"2011-02-21",1,"OBSERVATION",454
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",70
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2011-02-21",5,"UNKNOWN",1
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",1125
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",66
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"UNKNOWN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"OBSERVATION",454
"2011-06-10",1,"UNKNOWN",400
"2011-06-10",1,"PRESERVED_SPECIMEN",5186
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",70
"2011-06-10",5,"OBSERVATION",6
"2011-06-10",5,"UNKNOWN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2011-06-10",6,"PRESERVED_SPECIMEN",1139
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",66
"2011-09-05",0,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",26
"2011-09-05",1,"UNKNOWN",400
"2011-09-05",1,"OBSERVATION",454
"2011-09-05",1,"PRESERVED_SPECIMEN",5043
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",70
"2011-09-05",5,"UNKNOWN",1
"2011-09-05",5,"OBSERVATION",6
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",66
"2011-09-05",6,"PRESERVED_SPECIMEN",1115
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2012-01-18",1,"OBSERVATION",454
"2012-01-18",1,"UNKNOWN",400
"2012-01-18",1,"PRESERVED_SPECIMEN",5047
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",70
"2012-01-18",5,"OBSERVATION",6
"2012-01-18",5,"UNKNOWN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",23
"2012-01-18",6,"UNKNOWN",71
"2012-01-18",6,"PRESERVED_SPECIMEN",1106
"2012-03-26",0,"PRESERVED_SPECIMEN",20
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3863
"2012-03-26",1,"OBSERVATION",454
"2012-03-26",1,"UNKNOWN",400
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",33
"2012-03-26",5,"PRESERVED_SPECIMEN",23
"2012-03-26",5,"OBSERVATION",6
"2012-03-26",5,"UNKNOWN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",985
"2012-03-26",6,"UNKNOWN",71
"2012-07-13",0,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"UNKNOWN",438
"2012-07-13",1,"OBSERVATION",824
"2012-07-13",1,"PRESERVED_SPECIMEN",4776
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",33
"2012-07-13",5,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",6
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",66
"2012-07-13",6,"PRESERVED_SPECIMEN",990
"2012-10-31",0,"UNKNOWN",1
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",20
"2012-10-31",1,"UNKNOWN",438
"2012-10-31",1,"OBSERVATION",824
"2012-10-31",1,"PRESERVED_SPECIMEN",4656
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",33
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",67
"2012-10-31",6,"PRESERVED_SPECIMEN",1009
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",4658
"2012-12-11",1,"OBSERVATION",824
"2012-12-11",1,"UNKNOWN",438
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",33
"2012-12-11",5,"PRESERVED_SPECIMEN",23
"2012-12-11",5,"OBSERVATION",6
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1037
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"UNKNOWN",33
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"OBSERVATION",824
"2013-02-20",1,"UNKNOWN",325
"2013-02-20",1,"PRESERVED_SPECIMEN",5129
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"OBSERVATION",6
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",23
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"UNKNOWN",31
"2013-02-20",6,"PRESERVED_SPECIMEN",1044
"2013-05-21",0,"PRESERVED_SPECIMEN",23
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"UNKNOWN",325
"2013-05-21",1,"PRESERVED_SPECIMEN",5713
"2013-05-21",1,"OBSERVATION",824
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",33
"2013-05-21",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",23
"2013-05-21",5,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",31
"2013-05-21",6,"PRESERVED_SPECIMEN",1044
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",23
"2013-07-09",1,"UNKNOWN",325
"2013-07-09",1,"OBSERVATION",824
"2013-07-09",1,"PRESERVED_SPECIMEN",5465
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",33
"2013-07-09",5,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",31
"2013-07-09",6,"PRESERVED_SPECIMEN",1045
"2013-09-10",0,"PRESERVED_SPECIMEN",23
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"UNKNOWN",325
"2013-09-10",1,"PRESERVED_SPECIMEN",5534
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2013-09-10",1,"HUMAN_OBSERVATION",1443
"2013-09-10",1,"OBSERVATION",62
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2013-09-10",5,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",31
"2013-09-10",6,"PRESERVED_SPECIMEN",1049
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",23
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",5673
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2013-12-20",1,"HUMAN_OBSERVATION",1443
"2013-12-20",1,"OBSERVATION",62
"2013-12-20",1,"UNKNOWN",77
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2013-12-20",5,"PRESERVED_SPECIMEN",23
"2013-12-20",5,"OBSERVATION",6
"2013-12-20",5,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",31
"2013-12-20",6,"PRESERVED_SPECIMEN",1049
"2013-12-20",6,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",160
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2014-03-28",1,"HUMAN_OBSERVATION",1444
"2014-03-28",1,"OBSERVATION",62
"2014-03-28",1,"UNKNOWN",80
"2014-03-28",1,"PRESERVED_SPECIMEN",5528
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",37
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2014-03-28",5,"OBSERVATION",6
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1447
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",31
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"UNKNOWN",137
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2014-09-08",1,"HUMAN_OBSERVATION",2501
"2014-09-08",1,"OBSERVATION",62
"2014-09-08",1,"UNKNOWN",1247
"2014-09-08",1,"PRESERVED_SPECIMEN",4452
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2014-09-08",3,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",37
"2014-09-08",5,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",526
"2014-09-08",6,"PRESERVED_SPECIMEN",977
"2015-01-19",0,"UNKNOWN",137
"2015-01-19",0,"PRESERVED_SPECIMEN",113
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",1278
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"PRESERVED_SPECIMEN",4451
"2015-01-19",1,"HUMAN_OBSERVATION",2503
"2015-01-19",1,"OBSERVATION",62
"2015-01-19",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",37
"2015-01-19",5,"UNKNOWN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",30
"2015-01-19",5,"OBSERVATION",6
"2015-01-19",6,"UNKNOWN",527
"2015-01-19",6,"PRESERVED_SPECIMEN",972
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",137
"2015-04-09",0,"PRESERVED_SPECIMEN",28
"2015-04-09",1,"HUMAN_OBSERVATION",2503
"2015-04-09",1,"OBSERVATION",62
"2015-04-09",1,"UNKNOWN",1284
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"PRESERVED_SPECIMEN",4493
"2015-04-09",3,"UNKNOWN",5
"2015-04-09",4,"UNKNOWN",37
"2015-04-09",5,"PRESERVED_SPECIMEN",30
"2015-04-09",5,"OBSERVATION",6
"2015-04-09",5,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1038
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",609
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"UNKNOWN",137
"2015-07-03",0,"PRESERVED_SPECIMEN",32
"2015-07-03",1,"HUMAN_OBSERVATION",2516
"2015-07-03",1,"OBSERVATION",62
"2015-07-03",1,"UNKNOWN",1284
"2015-07-03",1,"PRESERVED_SPECIMEN",4521
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",3,"UNKNOWN",5
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"UNKNOWN",37
"2015-07-03",5,"OBSERVATION",6
"2015-07-03",5,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",32
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"HUMAN_OBSERVATION",9
"2015-07-03",6,"UNKNOWN",609
"2015-07-03",6,"PRESERVED_SPECIMEN",1442
"2015-10-01",0,"PRESERVED_SPECIMEN",168
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",5770
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",2517
"2015-10-01",1,"OBSERVATION",62
"2015-10-01",1,"UNKNOWN",80
"2015-10-01",1,"FOSSIL_SPECIMEN",32
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",44
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",33
"2015-10-01",5,"OBSERVATION",6
"2015-10-01",5,"UNKNOWN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2159
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2015-10-01",6,"UNKNOWN",31
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",167
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"FOSSIL_SPECIMEN",29
"2016-01-04",1,"PRESERVED_SPECIMEN",5760
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",3206
"2016-01-04",1,"OBSERVATION",62
"2016-01-04",1,"UNKNOWN",72
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"PRESERVED_SPECIMEN",44
"2016-01-04",5,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",6
"2016-01-04",6,"UNKNOWN",31
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1719
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",160
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",7
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"PRESERVED_SPECIMEN",6025
"2016-04-05",1,"HUMAN_OBSERVATION",3207
"2016-04-05",1,"OBSERVATION",62
"2016-04-05",1,"UNKNOWN",72
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",44
"2016-04-05",5,"PRESERVED_SPECIMEN",19
"2016-04-05",5,"OBSERVATION",6
"2016-04-05",5,"UNKNOWN",1
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1741
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",31
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",161
"2016-07-04",1,"HUMAN_OBSERVATION",3228
"2016-07-04",1,"OBSERVATION",62
"2016-07-04",1,"LITERATURE",2
"2016-07-04",1,"UNKNOWN",72
"2016-07-04",1,"FOSSIL_SPECIMEN",29
"2016-07-04",1,"PRESERVED_SPECIMEN",6028
"2016-07-04",1,"MACHINE_OBSERVATION",7
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",44
"2016-07-04",5,"OBSERVATION",6
"2016-07-04",5,"UNKNOWN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",102
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2016-07-04",6,"UNKNOWN",31
"2016-07-04",6,"PRESERVED_SPECIMEN",1769
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",161
"2016-10-07",1,"OBSERVATION",62
"2016-10-07",1,"LITERATURE",2
"2016-10-07",1,"UNKNOWN",72
"2016-10-07",1,"FOSSIL_SPECIMEN",57
"2016-10-07",1,"PRESERVED_SPECIMEN",6098
"2016-10-07",1,"MACHINE_OBSERVATION",7
"2016-10-07",1,"HUMAN_OBSERVATION",3236
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",44
"2016-10-07",5,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",19
"2016-10-07",6,"HUMAN_OBSERVATION",111
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",103
"2016-10-07",6,"PRESERVED_SPECIMEN",1744
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",1,"UNKNOWN",132
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2016-12-27",1,"FOSSIL_SPECIMEN",29
"2016-12-27",1,"PRESERVED_SPECIMEN",6078
"2016-12-27",1,"HUMAN_OBSERVATION",4390
"2016-12-27",1,"OBSERVATION",62
"2016-12-27",1,"LITERATURE",2
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",44
"2016-12-27",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"UNKNOWN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",6
"2016-12-27",6,"UNKNOWN",103
"2016-12-27",6,"PRESERVED_SPECIMEN",2007
"2016-12-27",6,"HUMAN_OBSERVATION",111
"2016-12-27",6,"LIVING_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",27
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",6059
"2017-04-12",1,"HUMAN_OBSERVATION",4402
"2017-04-12",1,"OBSERVATION",62
