"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",98,2,0,0,0
"2008-04-01",103,2,0,0,0
"2008-06-27",108,2,0,0,0
"2008-10-10",109,2,0,0,0
"2008-12-17",115,2,0,0,0
"2009-04-06",187,2,0,0,0
"2009-06-17",187,2,0,0,0
"2009-09-25",246,2,0,0,0
"2009-12-16",251,2,0,0,0
"2010-04-01",252,2,0,0,0
"2010-07-26",252,2,0,0,0
"2010-11-17",195,2,0,0,0
"2011-02-21",329,2,0,0,0
"2011-06-10",329,2,0,0,0
"2011-09-05",329,2,0,0,0
"2012-01-18",327,2,0,0,0
"2012-03-26",327,2,0,0,0
"2012-07-13",304,2,0,0,0
"2012-10-31",332,2,0,0,0
"2012-12-11",332,2,0,0,0
"2013-02-20",332,2,0,0,0
"2013-05-21",332,2,0,0,0
"2013-07-09",332,2,0,0,0
"2013-09-10",338,2,0,0,0
"2013-12-20",339,2,0,0,0
"2014-03-28",343,2,0,0,0
"2014-09-08",356,2,0,0,0
"2015-01-19",355,2,0,0,0
"2015-04-09",409,2,0,0,0
"2015-07-03",426,2,0,0,0
"2015-10-01",431,2,0,0,0
"2016-01-04",397,2,0,0,0
"2016-04-05",407,2,0,0,0
"2016-07-04",459,2,0,0,0
"2016-10-07",467,2,0,0,0
"2016-12-27",467,2,0,0,0
"2017-04-12",470,2,0,0,0
"2017-07-24",518,2,0,0,0
"2017-10-12",524,2,0,0,0
"2017-12-22",582,3,0,0,0
"2018-04-09",681,3,0,0,0
"2018-07-11",791,3,0,0,0
"2018-09-28",802,3,0,0,0
"2019-01-01",832,3,0,0,0
"2019-04-06",1028,4,0,0,0
"2019-07-01",1053,4,0,0,0
"2019-10-09",1059,4,0,0,0
"2020-01-01",1034,4,0,0,0
"2020-04-01",1088,4,0,0,0
"2020-07-01",1173,10,0,0,0
"2020-10-01",1202,11,0,0,0
"2021-01-01",1209,11,0,0,0
"2021-04-01",1222,11,0,0,0
"2021-07-01",1200,13,0,0,0
"2021-10-01",1207,13,0,0,0
"2022-01-01",1216,13,0,0,0
