"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,3,0,0,0
"2008-04-01",102,3,0,0,0
"2008-06-27",107,3,0,0,0
"2008-10-10",108,3,0,0,0
"2008-12-17",114,3,0,0,0
"2009-04-06",182,7,0,0,0
"2009-06-17",182,7,0,0,0
"2009-09-25",241,7,0,0,0
"2009-12-16",246,7,0,0,0
"2010-04-01",247,7,0,0,0
"2010-07-26",247,7,0,0,0
"2010-11-17",194,3,0,0,0
"2011-02-21",324,7,0,0,0
"2011-06-10",324,7,0,0,0
"2011-09-05",324,7,0,0,0
"2012-01-18",322,7,0,0,0
"2012-03-26",322,7,0,0,0
"2012-07-13",299,7,0,0,0
"2012-10-31",327,7,0,0,0
"2012-12-11",327,7,0,0,0
"2013-02-20",327,7,0,0,0
"2013-05-21",327,7,0,0,0
"2013-07-09",327,7,0,0,0
"2013-09-10",333,7,0,0,0
"2013-12-20",334,7,0,0,0
"2014-03-28",338,7,0,0,0
"2014-09-08",351,7,0,0,0
"2015-01-19",349,8,0,0,0
"2015-04-09",402,9,0,0,0
"2015-07-03",419,9,0,0,0
"2015-10-01",424,9,0,0,0
"2016-01-04",390,9,0,0,0
"2016-04-05",399,10,0,0,0
"2016-07-04",451,10,0,0,0
"2016-10-07",459,10,0,0,0
"2016-12-27",459,10,0,0,0
"2017-04-12",462,10,0,0,0
"2017-07-24",510,10,0,0,0
"2017-10-12",518,8,0,0,0
"2017-12-22",576,9,0,0,0
"2018-04-09",675,9,0,0,0
"2018-07-11",784,10,0,0,0
"2018-09-28",795,10,0,0,0
"2019-01-01",825,10,0,0,0
"2019-04-06",1020,12,0,0,0
"2019-07-01",1044,13,0,0,0
"2019-10-09",1050,13,0,0,0
"2020-01-01",1025,13,0,0,0
"2020-04-01",1078,14,0,0,0
"2020-07-01",1162,21,0,0,0
"2020-10-01",1191,22,0,0,0
"2021-01-01",1197,23,0,0,0
"2021-04-01",1210,23,0,0,0
"2021-07-01",1183,30,0,0,0
"2021-10-01",1189,31,0,0,0
"2022-01-01",1198,31,0,0,0
