"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"UNKNOWN",6404
"2012-07-13",5,"OBSERVATION",77
"2013-12-20",0,"LIVING_SPECIMEN",238
"2015-04-09",6,"LIVING_SPECIMEN",5579
"2016-12-27",4,"MACHINE_OBSERVATION",315
"2011-09-05",0,"UNKNOWN",396
"2015-04-09",6,"OBSERVATION",4228
"2009-12-16",1,"OBSERVATION",70080
"2012-01-18",4,"LIVING_SPECIMEN",1014
"2013-02-20",6,"OBSERVATION",1945
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",947
"2011-06-10",7,"LIVING_SPECIMEN",21
"2012-01-18",4,"OBSERVATION",170731
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",15839
"2012-12-11",1,"LIVING_SPECIMEN",8
"2012-07-13",6,"UNKNOWN",16107
"2012-10-31",7,"OBSERVATION",809
"2017-12-22",3,"UNKNOWN",6453
"2013-07-09",1,"OBSERVATION",171933
"2016-04-05",4,"PRESERVED_SPECIMEN",12410
"2019-01-01",3,"MATERIAL_SAMPLE",4467
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",26366
"2014-03-28",7,"HUMAN_OBSERVATION",73
"2019-01-01",3,"UNKNOWN",5799
"2012-01-18",1,"LITERATURE",11
"2013-07-09",2,"UNKNOWN",610
"2019-07-01",6,"HUMAN_OBSERVATION",225381
"2015-07-03",6,"HUMAN_OBSERVATION",389
"2019-04-06",2,"UNKNOWN",307
"2014-09-08",0,"FOSSIL_SPECIMEN",1469
"2017-04-12",0,"LIVING_SPECIMEN",208
"2018-04-09",3,"PRESERVED_SPECIMEN",529
"2008-10-10",5,"PRESERVED_SPECIMEN",11303
"2017-04-12",0,"OBSERVATION",15229
"2018-07-11",3,"MACHINE_OBSERVATION",4
"2010-04-01",3,"UNKNOWN",120
"2012-03-26",1,"HUMAN_OBSERVATION",807
"2014-09-08",1,"UNKNOWN",41245
"2009-06-17",7,"OBSERVATION",809
"2016-07-04",6,"LIVING_SPECIMEN",5930
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"LIVING_SPECIMEN",7
"2010-07-26",5,"UNKNOWN",15664
"2014-03-28",4,"LIVING_SPECIMEN",1014
"2016-07-04",6,"OBSERVATION",4228
"2008-12-17",0,"OBSERVATION",14976
"2014-03-28",4,"OBSERVATION",170306
"2013-09-10",6,"PRESERVED_SPECIMEN",1282131
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",7905
"2011-09-05",0,"OBSERVATION",15231
"2019-07-01",3,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",213
"2016-10-07",4,"UNKNOWN",897
"2010-04-01",6,"HUMAN_OBSERVATION",66
"2012-07-13",6,"OBSERVATION",720
"2013-12-20",1,"LIVING_SPECIMEN",8
"2015-04-09",7,"LIVING_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",16539
"2014-03-28",1,"LITERATURE",11
"2015-04-09",7,"OBSERVATION",809
"2012-01-18",5,"LIVING_SPECIMEN",12548
"2013-02-20",7,"OBSERVATION",809
"2016-01-04",6,"FOSSIL_SPECIMEN",2794
"2018-09-28",6,"UNKNOWN",43241
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2011-06-10",8,"LIVING_SPECIMEN",255
"2012-01-18",5,"OBSERVATION",77
"2015-10-01",2,"LIVING_SPECIMEN",140
"2017-04-12",4,"HUMAN_OBSERVATION",49210
"2007-12-19",3,"FOSSIL_SPECIMEN",8
"2010-11-17",7,"UNKNOWN",224
"2012-12-11",2,"LIVING_SPECIMEN",138
"2012-07-13",7,"UNKNOWN",233
"2017-12-22",4,"UNKNOWN",1422
"2016-01-04",0,"PRESERVED_SPECIMEN",10686
"2019-01-01",3,"FOSSIL_SPECIMEN",30
"2016-04-05",5,"PRESERVED_SPECIMEN",57629
"2019-01-01",4,"MATERIAL_SAMPLE",1468
"2009-12-16",3,"UNKNOWN",120
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",23837
"2019-01-01",4,"UNKNOWN",32
"2011-09-05",4,"HUMAN_OBSERVATION",26152
"2013-07-09",3,"UNKNOWN",11232
"2019-07-01",7,"HUMAN_OBSERVATION",137
"2010-04-01",3,"OBSERVATION",213
"2015-07-03",7,"HUMAN_OBSERVATION",74
"2019-04-06",3,"UNKNOWN",5799
"2014-09-08",1,"FOSSIL_SPECIMEN",9094
"2017-04-12",1,"LIVING_SPECIMEN",5
"2018-04-09",4,"PRESERVED_SPECIMEN",14360
"2008-10-10",6,"PRESERVED_SPECIMEN",482506
"2017-04-12",1,"OBSERVATION",167791
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2018-07-11",4,"MACHINE_OBSERVATION",315
"2009-04-06",0,"LIVING_SPECIMEN",230
"2009-12-16",6,"HUMAN_OBSERVATION",66
"2010-04-01",4,"UNKNOWN",3230
"2014-09-08",2,"UNKNOWN",307
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",24098
"2017-10-12",3,"PRESERVED_SPECIMEN",462
"2010-07-26",6,"UNKNOWN",27918
"2014-03-28",5,"LIVING_SPECIMEN",12579
"2016-07-04",7,"OBSERVATION",809
"2008-12-17",1,"OBSERVATION",70069
"2013-07-09",6,"HUMAN_OBSERVATION",79
"2014-03-28",5,"OBSERVATION",77
"2013-09-10",7,"PRESERVED_SPECIMEN",23176
"2016-10-07",4,"FOSSIL_SPECIMEN",24095
"2018-04-09",3,"MACHINE_OBSERVATION",4
"2019-07-01",4,"LIVING_SPECIMEN",941
"2011-09-05",1,"OBSERVATION",114823
"2019-07-01",4,"OBSERVATION",409
"2008-04-01",4,"UNKNOWN",2995
"2015-07-03",4,"OBSERVATION",170306
"2016-10-07",5,"UNKNOWN",1301
"2009-06-17",0,"UNKNOWN",632
"2012-07-13",7,"OBSERVATION",809
"2013-12-20",2,"LIVING_SPECIMEN",138
"2015-04-09",8,"LIVING_SPECIMEN",256
"2016-12-27",6,"MACHINE_OBSERVATION",9
"2011-09-05",2,"UNKNOWN",604
"2009-12-16",3,"OBSERVATION",213
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2016-01-04",7,"FOSSIL_SPECIMEN",204
"2018-09-28",7,"UNKNOWN",85
"2009-09-25",4,"FOSSIL_SPECIMEN",1945
"2012-01-18",6,"OBSERVATION",689
"2015-10-01",3,"LIVING_SPECIMEN",7503
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2007-12-19",4,"FOSSIL_SPECIMEN",1944
"2012-12-11",3,"LIVING_SPECIMEN",7606
"2019-07-01",1,"LITERATURE",109
"2017-12-22",5,"UNKNOWN",1138
"2013-07-09",3,"OBSERVATION",213
"2016-01-04",1,"PRESERVED_SPECIMEN",1767857
"2019-01-01",4,"FOSSIL_SPECIMEN",35245
"2011-06-10",0,"OBSERVATION",15020
"2016-04-05",6,"PRESERVED_SPECIMEN",1357016
"2019-01-01",5,"MATERIAL_SAMPLE",1809
"2009-12-16",4,"UNKNOWN",1757
"2013-05-21",4,"FOSSIL_SPECIMEN",23540
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",30
"2012-10-31",0,"FOSSIL_SPECIMEN",214
"2015-04-09",0,"UNKNOWN",8974
"2019-01-01",5,"UNKNOWN",558
"2013-02-20",0,"UNKNOWN",469
"2013-07-09",4,"UNKNOWN",3178
"2010-04-01",4,"OBSERVATION",170322
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2019-04-06",4,"UNKNOWN",32
"2017-04-12",2,"LIVING_SPECIMEN",88
"2018-04-09",5,"PRESERVED_SPECIMEN",128952
"2008-10-10",7,"PRESERVED_SPECIMEN",22404
"2009-04-06",1,"LIVING_SPECIMEN",4
"2010-04-01",5,"UNKNOWN",15664
"2014-09-08",3,"UNKNOWN",6225
"2011-02-21",0,"LIVING_SPECIMEN",232
"2016-07-04",8,"LIVING_SPECIMEN",256
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",11975
"2010-07-26",7,"UNKNOWN",226
"2014-03-28",6,"LIVING_SPECIMEN",5901
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",4233
"2011-06-10",4,"HUMAN_OBSERVATION",32093
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"MACHINE_OBSERVATION",315
"2019-07-01",5,"LIVING_SPECIMEN",13075
"2009-06-17",0,"FOSSIL_SPECIMEN",213
"2019-07-01",5,"OBSERVATION",77
"2008-04-01",5,"UNKNOWN",15622
"2015-07-03",5,"OBSERVATION",77
"2016-10-07",6,"UNKNOWN",43689
"2009-06-17",1,"UNKNOWN",23364
"2013-12-20",3,"LIVING_SPECIMEN",7638
"2016-07-04",0,"UNKNOWN",480
"2011-09-05",3,"UNKNOWN",9509
"2012-03-26",0,"LIVING_SPECIMEN",231
"2009-12-16",4,"OBSERVATION",170322
"2012-01-18",7,"LIVING_SPECIMEN",21
"2012-03-26",0,"OBSERVATION",15231
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",809
"2015-10-01",4,"LIVING_SPECIMEN",766
"2017-04-12",6,"HUMAN_OBSERVATION",1051
"2012-12-11",4,"LIVING_SPECIMEN",1014
"2008-06-27",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",395
"2017-12-22",6,"UNKNOWN",87479
"2013-07-09",4,"OBSERVATION",170306
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",96463
"2013-02-20",0,"FOSSIL_SPECIMEN",214
"2016-04-05",7,"PRESERVED_SPECIMEN",23911
"2019-01-01",6,"MATERIAL_SAMPLE",10878
"2009-12-16",5,"UNKNOWN",15664
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",2788
"2018-07-11",4,"FOSSIL_SPECIMEN",50514
"2012-10-31",1,"FOSSIL_SPECIMEN",8309
"2015-04-09",1,"UNKNOWN",50145
"2019-01-01",6,"UNKNOWN",42012
"2013-02-20",1,"UNKNOWN",8458
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2011-09-05",6,"HUMAN_OBSERVATION",78
"2013-07-09",5,"UNKNOWN",15504
"2015-01-19",0,"PRESERVED_SPECIMEN",4199
"2010-04-01",5,"OBSERVATION",77
"2012-12-11",1,"LITERATURE",11
"2016-01-04",1,"MACHINE_OBSERVATION",286
"2019-04-06",5,"UNKNOWN",566
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",7139
"2018-04-09",6,"PRESERVED_SPECIMEN",1947052
"2017-04-12",3,"OBSERVATION",213
"2018-07-11",6,"MACHINE_OBSERVATION",12
"2009-04-06",2,"LIVING_SPECIMEN",100
"2010-04-01",6,"UNKNOWN",27918
"2012-03-26",4,"HUMAN_OBSERVATION",26255
"2014-09-08",4,"UNKNOWN",951
"2011-02-21",1,"LIVING_SPECIMEN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",2803
"2017-10-12",5,"PRESERVED_SPECIMEN",58942
"2008-12-17",3,"LIVING_SPECIMEN",209
"2014-03-28",7,"LIVING_SPECIMEN",21
"2008-12-17",3,"OBSERVATION",213
"2014-03-28",7,"OBSERVATION",809
"2016-10-07",6,"FOSSIL_SPECIMEN",2800
"2016-12-27",0,"PRESERVED_SPECIMEN",2825
"2019-07-01",6,"LIVING_SPECIMEN",5553
"2009-06-17",1,"FOSSIL_SPECIMEN",7842
"2011-09-05",3,"OBSERVATION",213
"2016-04-05",0,"HUMAN_OBSERVATION",1877
"2019-07-01",6,"OBSERVATION",3655
"2008-04-01",6,"UNKNOWN",38475
"2015-07-03",6,"OBSERVATION",4228
"2016-07-04",0,"FOSSIL_SPECIMEN",1810
"2016-07-04",1,"MATERIAL_SAMPLE",230
"2016-10-07",0,"PRESERVED_SPECIMEN",10928
"2016-10-07",7,"UNKNOWN",87
"2013-12-20",4,"LIVING_SPECIMEN",1014
"2016-07-04",1,"UNKNOWN",14182
"2011-09-05",4,"UNKNOWN",3370
"2012-03-26",1,"LIVING_SPECIMEN",8
"2009-12-16",5,"OBSERVATION",77
"2012-01-18",8,"LIVING_SPECIMEN",255
"2012-03-26",1,"OBSERVATION",135700
"2009-09-25",6,"FOSSIL_SPECIMEN",1572
"2010-11-17",0,"FOSSIL_SPECIMEN",213
"2015-10-01",5,"LIVING_SPECIMEN",12579
"2017-04-12",7,"HUMAN_OBSERVATION",73
"2007-12-19",6,"FOSSIL_SPECIMEN",1565
"2012-07-13",0,"FOSSIL_SPECIMEN",223
"2012-12-11",5,"LIVING_SPECIMEN",12590
"2008-10-10",1,"HUMAN_OBSERVATION",220
"2017-12-22",7,"UNKNOWN",86
"2013-07-09",5,"OBSERVATION",77
"2016-01-04",3,"PRESERVED_SPECIMEN",526
"2019-01-01",6,"FOSSIL_SPECIMEN",4569
"2009-09-25",0,"PRESERVED_SPECIMEN",902
"2013-02-20",1,"FOSSIL_SPECIMEN",8311
"2019-01-01",7,"MATERIAL_SAMPLE",147
"2007-12-19",0,"PRESERVED_SPECIMEN",464
"2009-12-16",6,"UNKNOWN",27918
"2013-05-21",6,"FOSSIL_SPECIMEN",2705
"2015-01-19",7,"FOSSIL_SPECIMEN",202
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",62
"2015-04-09",2,"UNKNOWN",335
"2019-01-01",0,"PRESERVED_SPECIMEN",5154
"2019-01-01",7,"UNKNOWN",11
"2013-02-20",2,"UNKNOWN",610
"2018-09-28",1,"MACHINE_OBSERVATION",32841
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2012-01-18",0,"UNKNOWN",403
"2013-05-21",0,"PRESERVED_SPECIMEN",1503
"2013-07-09",6,"UNKNOWN",11162
"2015-01-19",1,"PRESERVED_SPECIMEN",1721426
"2010-04-01",6,"OBSERVATION",1884
"2019-04-06",6,"UNKNOWN",41560
"2014-09-08",4,"FOSSIL_SPECIMEN",23823
"2017-04-12",4,"LIVING_SPECIMEN",889
"2018-04-09",7,"PRESERVED_SPECIMEN",25868
"2017-04-12",4,"OBSERVATION",170153
"2009-04-06",3,"LIVING_SPECIMEN",6686
"2010-04-01",7,"UNKNOWN",226
"2014-09-08",5,"UNKNOWN",16346
"2011-02-21",2,"LIVING_SPECIMEN",100
"2016-12-27",7,"FOSSIL_SPECIMEN",202
"2017-10-12",6,"PRESERVED_SPECIMEN",1254823
"2008-12-17",4,"LIVING_SPECIMEN",52
"2014-03-28",8,"LIVING_SPECIMEN",256
"2008-12-17",4,"OBSERVATION",170340
"2011-06-10",6,"HUMAN_OBSERVATION",98
"2015-10-01",0,"HUMAN_OBSERVATION",1877
"2012-12-11",0,"HUMAN_OBSERVATION",950
"2016-10-07",7,"FOSSIL_SPECIMEN",204
"2016-12-27",1,"PRESERVED_SPECIMEN",1714371
"2018-04-09",6,"MACHINE_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",9
"2011-09-05",4,"OBSERVATION",170731
"2016-04-05",1,"HUMAN_OBSERVATION",81875
"2017-04-12",1,"LITERATURE",109
"2008-04-01",7,"UNKNOWN",222
"2015-07-03",7,"OBSERVATION",809
"2016-07-04",1,"FOSSIL_SPECIMEN",9805
"2016-10-07",1,"PRESERVED_SPECIMEN",1717255
"2009-06-17",3,"UNKNOWN",120
"2013-12-20",5,"LIVING_SPECIMEN",12579
"2016-07-04",2,"UNKNOWN",335
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",15549
"2012-03-26",2,"LIVING_SPECIMEN",137
"2014-03-28",0,"UNKNOWN",370
"2018-09-28",0,"FOSSIL_SPECIMEN",2735
"2009-12-16",6,"OBSERVATION",1877
"2018-09-28",1,"MATERIAL_SAMPLE",322
"2009-09-25",7,"FOSSIL_SPECIMEN",35
"2010-11-17",1,"FOSSIL_SPECIMEN",7848
"2015-10-01",6,"LIVING_SPECIMEN",5589
"2007-12-19",7,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"FOSSIL_SPECIMEN",8101
"2012-12-11",6,"LIVING_SPECIMEN",6871
"2018-04-09",0,"HUMAN_OBSERVATION",1893
"2013-07-09",6,"OBSERVATION",1945
"2016-01-04",4,"PRESERVED_SPECIMEN",12397
"2019-01-01",7,"FOSSIL_SPECIMEN",274
"2009-09-25",1,"PRESERVED_SPECIMEN",722208
"2011-06-10",3,"OBSERVATION",213
"2016-10-07",0,"MACHINE_OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",1091
"2007-12-19",1,"PRESERVED_SPECIMEN",397008
"2009-12-16",7,"UNKNOWN",226
"2013-05-21",7,"FOSSIL_SPECIMEN",202
"2018-07-11",6,"FOSSIL_SPECIMEN",4953
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",6810
"2019-01-01",1,"PRESERVED_SPECIMEN",2420568
"2013-02-20",3,"UNKNOWN",11496
"2012-01-18",1,"UNKNOWN",16521
"2013-05-21",1,"PRESERVED_SPECIMEN",1655583
"2013-07-09",7,"UNKNOWN",228
"2018-07-11",0,"PRESERVED_SPECIMEN",3496
"2010-04-01",7,"OBSERVATION",809
"2017-12-22",0,"MACHINE_OBSERVATION",7
"2016-01-04",3,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",11
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",12740
"2017-04-12",5,"OBSERVATION",77
"2009-04-06",4,"LIVING_SPECIMEN",1014
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",78
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"UNKNOWN",17040
"2010-07-26",0,"FOSSIL_SPECIMEN",213
"2011-02-21",3,"LIVING_SPECIMEN",6686
"2013-12-20",0,"HUMAN_OBSERVATION",948
"2017-10-12",7,"PRESERVED_SPECIMEN",23255
"2008-12-17",5,"LIVING_SPECIMEN",1685
"2008-12-17",5,"OBSERVATION",77
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",48129
"2012-12-11",1,"HUMAN_OBSERVATION",809
"2019-07-01",8,"LIVING_SPECIMEN",256
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",77
"2013-09-10",0,"LIVING_SPECIMEN",237
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",11
"2009-06-17",4,"UNKNOWN",1758
"2013-12-20",6,"LIVING_SPECIMEN",5857
"2016-07-04",3,"UNKNOWN",6404
"2011-09-05",6,"UNKNOWN",16100
"2012-03-26",3,"LIVING_SPECIMEN",7532
"2014-03-28",1,"UNKNOWN",7773
"2018-09-28",1,"FOSSIL_SPECIMEN",26366
"2009-12-16",7,"OBSERVATION",809
"2012-03-26",3,"OBSERVATION",213
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",21
"2018-04-09",1,"HUMAN_OBSERVATION",836515
"2019-07-01",0,"UNKNOWN",338
"2008-06-27",3,"LIVING_SPECIMEN",209
"2015-07-03",0,"UNKNOWN",8978
"2013-07-09",7,"OBSERVATION",809
"2016-01-04",5,"PRESERVED_SPECIMEN",57576
"2009-09-25",2,"PRESERVED_SPECIMEN",31
"2011-06-10",4,"OBSERVATION",170322
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MACHINE_OBSERVATION",568
"2007-12-19",2,"PRESERVED_SPECIMEN",23
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",691
"2017-10-12",0,"HUMAN_OBSERVATION",1887
"2012-10-31",4,"FOSSIL_SPECIMEN",1971
"2015-04-09",4,"UNKNOWN",1804
"2013-02-20",4,"UNKNOWN",3178
"2018-09-28",3,"MACHINE_OBSERVATION",4
"2008-12-17",0,"HUMAN_OBSERVATION",412
"2012-01-18",2,"UNKNOWN",604
"2015-01-19",3,"PRESERVED_SPECIMEN",40
"2018-07-11",1,"PRESERVED_SPECIMEN",2254571
"2017-12-22",1,"MACHINE_OBSERVATION",32336
"2016-01-04",4,"MACHINE_OBSERVATION",315
"2014-09-08",6,"FOSSIL_SPECIMEN",2789
"2017-04-12",6,"LIVING_SPECIMEN",5990
"2017-04-12",6,"OBSERVATION",4228
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",14976
"2009-04-06",5,"LIVING_SPECIMEN",12548
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MACHINE_OBSERVATION",32841
"2014-09-08",0,"PRESERVED_SPECIMEN",1836
"2014-09-08",7,"UNKNOWN",234
"2010-07-26",1,"FOSSIL_SPECIMEN",7848
"2011-02-21",4,"LIVING_SPECIMEN",1014
"2013-12-20",1,"HUMAN_OBSERVATION",26246
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2008-12-17",6,"OBSERVATION",1841
"2016-12-27",3,"PRESERVED_SPECIMEN",536
"2009-06-17",4,"FOSSIL_SPECIMEN",1945
"2011-09-05",6,"OBSERVATION",689
"2013-09-10",1,"LIVING_SPECIMEN",8
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",230
"2016-10-07",3,"PRESERVED_SPECIMEN",523
"2009-06-17",5,"UNKNOWN",15661
"2011-02-21",1,"LITERATURE",11
"2013-12-20",7,"LIVING_SPECIMEN",21
"2016-07-04",4,"UNKNOWN",932
"2011-09-05",7,"UNKNOWN",229
"2012-03-26",4,"LIVING_SPECIMEN",1014
"2014-03-28",2,"UNKNOWN",307
"2015-07-03",0,"FOSSIL_SPECIMEN",1490
"2012-03-26",4,"OBSERVATION",170731
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2015-10-01",8,"LIVING_SPECIMEN",256
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",256
"2017-12-22",0,"FOSSIL_SPECIMEN",2681
"2019-07-01",1,"UNKNOWN",31304
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-10-10",4,"HUMAN_OBSERVATION",6430
"2015-07-03",1,"UNKNOWN",50478
"2017-12-22",1,"MATERIAL_SAMPLE",435
"2016-01-04",6,"PRESERVED_SPECIMEN",1355276
"2009-09-25",3,"PRESERVED_SPECIMEN",1131
"2011-06-10",5,"OBSERVATION",77
"2013-02-20",4,"FOSSIL_SPECIMEN",1971
"2007-12-19",3,"PRESERVED_SPECIMEN",515
"2016-04-05",0,"LIVING_SPECIMEN",211
"2009-04-06",0,"HUMAN_OBSERVATION",412
"2016-04-05",0,"OBSERVATION",15231
"2017-10-12",1,"HUMAN_OBSERVATION",677297
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",16532
"2019-01-01",3,"PRESERVED_SPECIMEN",556
"2012-03-26",1,"LITERATURE",11
"2013-02-20",5,"UNKNOWN",15502
"2018-09-28",4,"MACHINE_OBSERVATION",315
"2008-12-17",1,"HUMAN_OBSERVATION",220
"2012-01-18",3,"UNKNOWN",9509
"2013-05-21",3,"PRESERVED_SPECIMEN",431
"2015-01-19",4,"PRESERVED_SPECIMEN",10765
"2019-04-06",0,"MATERIAL_SAMPLE",31865
"2014-09-08",7,"FOSSIL_SPECIMEN",202
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",809
"2010-04-01",0,"FOSSIL_SPECIMEN",213
"2017-07-24",0,"HUMAN_OBSERVATION",1879
"2008-10-10",1,"OBSERVATION",69642
"2009-04-06",6,"LIVING_SPECIMEN",2689
"2014-09-08",1,"PRESERVED_SPECIMEN",1720174
"2011-02-21",5,"LIVING_SPECIMEN",12548
"2008-12-17",7,"LIVING_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",809
"2016-12-27",4,"PRESERVED_SPECIMEN",12627
"2008-04-01",0,"FOSSIL_SPECIMEN",226
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",809
"2013-09-10",2,"LIVING_SPECIMEN",138
"2016-04-05",4,"HUMAN_OBSERVATION",49207
"2016-07-04",4,"FOSSIL_SPECIMEN",24091
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",12622
"2009-06-17",6,"UNKNOWN",28128
"2013-12-20",8,"LIVING_SPECIMEN",256
"2016-07-04",5,"UNKNOWN",1301
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",12548
"2014-03-28",3,"UNKNOWN",5707
"2015-07-03",1,"FOSSIL_SPECIMEN",9366
"2018-09-28",3,"FOSSIL_SPECIMEN",30
"2012-03-26",5,"OBSERVATION",77
"2010-11-17",4,"FOSSIL_SPECIMEN",1945
"2012-07-13",4,"FOSSIL_SPECIMEN",1974
"2017-12-22",1,"FOSSIL_SPECIMEN",25500
"2018-04-09",3,"HUMAN_OBSERVATION",10
"2019-07-01",2,"UNKNOWN",307
"2008-06-27",5,"LIVING_SPECIMEN",1685
"2015-07-03",2,"UNKNOWN",335
"2016-01-04",7,"PRESERVED_SPECIMEN",23905
"2009-09-25",4,"PRESERVED_SPECIMEN",6692
"2009-12-16",0,"FOSSIL_SPECIMEN",213
"2011-06-10",6,"OBSERVATION",634
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",15231
"2016-10-07",3,"MACHINE_OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",5488
"2012-12-11",0,"OBSERVATION",15231
"2016-04-05",1,"LIVING_SPECIMEN",6
"2009-04-06",1,"HUMAN_OBSERVATION",220
"2016-04-05",1,"OBSERVATION",173347
"2012-10-31",6,"FOSSIL_SPECIMEN",2292
"2015-04-09",6,"UNKNOWN",18343
"2019-01-01",4,"PRESERVED_SPECIMEN",27054
"2011-02-21",0,"HUMAN_OBSERVATION",413
"2013-02-20",6,"UNKNOWN",11159
"2013-07-09",0,"FOSSIL_SPECIMEN",1458
"2012-01-18",4,"UNKNOWN",3371
"2013-05-21",4,"PRESERVED_SPECIMEN",9690
"2015-01-19",5,"PRESERVED_SPECIMEN",56907
"2018-07-11",3,"PRESERVED_SPECIMEN",531
"2012-10-31",0,"PRESERVED_SPECIMEN",1414
"2017-12-22",3,"MACHINE_OBSERVATION",4
"2019-04-06",0,"FOSSIL_SPECIMEN",2839
"2016-01-04",6,"MACHINE_OBSERVATION",9
"2019-04-06",1,"MATERIAL_SAMPLE",49419
"2017-04-12",8,"LIVING_SPECIMEN",256
"2018-04-09",0,"LIVING_SPECIMEN",294
"2010-04-01",1,"FOSSIL_SPECIMEN",7848
"2017-07-24",1,"HUMAN_OBSERVATION",227122
"2018-04-09",0,"OBSERVATION",212
"2009-04-06",7,"LIVING_SPECIMEN",21
"2019-01-01",3,"MACHINE_OBSERVATION",4
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",5205
"2015-10-01",4,"HUMAN_OBSERVATION",49207
"2012-12-11",4,"HUMAN_OBSERVATION",25830
"2016-01-04",0,"HUMAN_OBSERVATION",1877
