"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5442
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4309
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1000
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1259
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",378
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",64
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4311
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",893
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7573
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1491
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",844
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1026
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51338
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21299
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4067
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",511
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5105
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1945
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1879
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1400
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7223
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1675
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3545
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",115
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3588
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",152
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",179
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1294
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7530
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2061
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3650
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4586
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4409
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1897
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7423
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3629
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513536
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1317
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",401
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
