"snapshot","kingdom","speciesCount"
"2009-09-25",0,8
"2009-09-25",1,25478
"2009-09-25",2,36
"2009-09-25",3,994
"2009-09-25",4,1419
"2009-09-25",5,6366
"2009-09-25",6,9998
"2009-09-25",7,440
"2009-09-25",8,2
"2010-04-01",0,8
"2010-04-01",1,27299
"2010-04-01",2,36
"2010-04-01",3,994
"2014-03-28",0,32
"2010-04-01",4,1421
"2014-03-28",1,35884
"2010-04-01",5,6422
"2014-03-28",2,44
"2010-04-01",6,10166
"2014-03-28",3,1202
"2010-04-01",7,440
"2014-03-28",4,2281
"2010-04-01",8,2
"2014-03-28",5,6799
"2014-03-28",6,12524
"2014-03-28",7,449
"2014-03-28",8,2
"2009-06-17",0,8
"2009-06-17",1,25550
"2009-06-17",2,30
"2009-06-17",3,877
"2009-06-17",4,1418
"2009-06-17",5,6175
"2009-06-17",6,9899
"2009-06-17",7,440
"2009-06-17",8,2
"2018-07-11",0,108
"2018-07-11",1,42560
"2018-07-11",2,45
"2018-07-11",3,1385
"2018-07-11",4,2541
"2018-07-11",5,8609
"2012-01-18",0,9
"2018-07-11",6,14272
"2012-01-18",1,31854
"2018-07-11",7,467
"2012-01-18",2,36
"2018-07-11",8,2
"2012-01-18",3,1062
"2012-01-18",4,1539
"2012-01-18",5,6624
"2012-01-18",6,11675
"2012-01-18",7,440
"2012-01-18",8,2
"2013-02-20",0,10
"2013-02-20",1,32906
"2013-02-20",2,42
"2013-02-20",3,1120
"2013-02-20",4,1568
"2013-02-20",5,6729
"2015-01-19",0,32
"2013-02-20",6,12337
"2015-01-19",1,36808
"2017-07-24",0,45
"2013-02-20",7,442
"2015-01-19",2,44
"2017-07-24",1,38770
"2013-02-20",8,2
"2015-01-19",3,1298
"2017-07-24",2,42
"2015-01-19",4,2419
"2017-07-24",3,1255
"2015-01-19",5,6976
"2017-07-24",4,2511
"2015-01-19",6,12723
"2017-07-24",5,6423
"2015-01-19",7,463
"2017-07-24",6,13436
"2015-01-19",8,2
"2017-07-24",7,423
"2017-12-22",0,54
"2011-09-05",0,9
"2017-07-24",8,2
"2017-12-22",1,40393
"2011-09-05",1,31300
"2017-12-22",2,42
"2011-09-05",2,36
"2017-12-22",3,1316
"2011-09-05",3,1061
"2017-12-22",4,2958
"2011-09-05",4,1538
"2017-12-22",5,6616
"2011-09-05",5,6614
"2017-12-22",6,13780
"2011-09-05",6,11551
"2017-12-22",7,426
"2011-09-05",7,440
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,8
"2010-07-26",0,8
"2009-12-16",1,26468
"2010-07-26",1,28235
"2009-12-16",2,36
"2010-07-26",2,36
"2009-12-16",3,994
"2010-07-26",3,990
"2009-12-16",4,1419
"2010-07-26",4,1372
"2009-12-16",5,6379
"2010-07-26",5,6486
"2009-12-16",6,10040
"2010-07-26",6,10301
"2009-12-16",7,440
"2010-07-26",7,440
"2009-12-16",8,2
"2010-07-26",8,1
"2016-07-04",0,43
"2016-07-04",1,38313
"2016-07-04",2,44
"2016-07-04",3,1294
"2016-07-04",4,2505
"2016-07-04",5,6395
"2016-07-04",6,13400
"2016-07-04",7,457
"2016-07-04",8,2
"2016-10-07",0,44
"2016-10-07",1,38353
"2016-10-07",2,44
"2016-10-07",3,1301
"2016-10-07",4,2506
"2016-10-07",5,6405
"2016-10-07",6,13429
"2016-10-07",7,423
"2016-10-07",8,2
"2015-10-01",0,38
"2015-10-01",1,37678
"2015-10-01",2,44
"2015-10-01",3,1287
"2015-10-01",4,2491
"2015-10-01",5,7121
"2015-10-01",6,13197
"2015-10-01",7,456
"2015-10-01",8,2
"2013-09-10",0,17
"2013-09-10",1,33858
"2013-09-10",2,42
"2013-09-10",3,1150
"2013-09-10",4,1938
"2013-09-10",5,6735
"2013-09-10",6,12420
"2013-09-10",7,442
"2013-09-10",8,2
"2008-12-17",0,8
"2008-12-17",1,23202
"2008-12-17",2,22
"2008-12-17",3,490
"2008-12-17",4,1252
"2008-12-17",5,4990
"2008-12-17",6,9392
"2008-12-17",7,432
"2008-12-17",8,1
"2011-06-10",0,9
"2011-06-10",1,30906
"2011-06-10",2,36
"2011-06-10",3,1061
"2011-06-10",4,1540
"2011-06-10",5,6552
"2011-06-10",6,11513
"2011-06-10",7,440
"2011-06-10",8,2
"2007-12-19",0,10
"2007-12-19",1,18100
"2007-12-19",2,22
"2007-12-19",3,430
"2007-12-19",4,952
"2007-12-19",5,4617
"2007-12-19",6,8391
"2007-12-19",7,432
"2007-12-19",8,1
"2016-01-04",0,38
"2016-01-04",1,37756
"2016-01-04",2,44
"2016-01-04",3,1287
"2016-01-04",4,2495
"2016-01-04",5,7191
"2016-01-04",6,13349
"2016-01-04",7,456
"2016-01-04",8,2
"2018-04-09",0,113
"2018-04-09",1,42458
"2018-04-09",2,44
"2018-04-09",3,1383
"2018-04-09",4,2650
"2018-04-09",5,8659
"2018-04-09",6,14323
"2018-04-09",7,436
"2018-04-09",8,2
"2008-06-27",0,10
"2008-06-27",1,22572
"2008-06-27",2,22
"2008-06-27",3,490
"2008-06-27",4,1053
"2008-06-27",5,4710
"2008-06-27",6,9291
"2008-06-27",7,432
"2008-06-27",8,1
"2010-11-17",0,8
"2010-11-17",1,30424
"2010-11-17",2,36
"2010-11-17",3,994
"2010-11-17",4,1426
"2010-11-17",5,6508
"2010-11-17",6,11257
"2010-11-17",7,440
"2010-11-17",8,1
"2019-04-06",0,242
"2019-04-06",1,45506
"2019-04-06",2,56
"2019-04-06",3,2011
"2019-04-06",4,2925
"2019-04-06",5,9332
"2019-04-06",6,15079
"2019-04-06",7,533
"2013-05-21",0,17
"2019-04-06",8,9
"2013-05-21",1,33727
"2013-05-21",2,42
"2013-05-21",3,1150
"2013-05-21",4,1909
"2013-05-21",5,6730
"2013-05-21",6,12384
"2013-05-21",7,442
"2013-05-21",8,2
"2015-04-09",0,36
"2015-04-09",1,37561
"2015-04-09",2,44
"2015-04-09",3,1272
"2011-02-21",0,9
"2015-04-09",4,2443
"2011-02-21",1,30699
"2015-04-09",5,6989
"2011-02-21",2,36
"2015-04-09",6,12739
"2011-02-21",3,994
"2015-04-09",7,455
"2011-02-21",4,1427
"2015-04-09",8,2
"2011-02-21",5,6532
"2011-02-21",6,11297
"2011-02-21",7,440
"2011-02-21",8,1
"2019-01-01",0,132
"2019-01-01",1,44938
"2019-01-01",2,49
"2019-01-01",3,1466
"2019-01-01",4,2586
"2019-01-01",5,9186
"2019-01-01",6,14912
"2019-01-01",7,477
"2019-01-01",8,9
"2008-04-01",0,10
"2008-04-01",1,21240
"2008-04-01",2,22
"2008-04-01",3,430
"2008-04-01",4,958
"2008-04-01",5,4652
"2008-04-01",6,8688
"2008-04-01",7,432
"2008-04-01",8,1
"2017-10-12",0,51
"2017-10-12",1,39277
"2017-10-12",2,42
"2017-10-12",3,1314
"2017-10-12",4,2521
"2017-10-12",5,6406
"2017-10-12",6,13620
"2017-10-12",7,424
"2017-10-12",8,2
"2013-07-09",0,17
"2013-07-09",1,33801
"2013-07-09",2,42
"2013-07-09",3,1150
"2012-10-31",0,10
"2013-07-09",4,1938
"2012-10-31",1,33273
"2013-07-09",5,6735
"2012-10-31",2,42
"2013-07-09",6,12391
"2012-10-31",3,1115
"2013-07-09",7,442
"2012-10-31",4,1565
"2013-07-09",8,2
"2012-10-31",5,6720
"2012-10-31",6,12189
"2012-10-31",7,442
"2012-10-31",8,2
"2018-09-28",0,109
"2018-09-28",1,42435
"2018-09-28",2,45
"2018-09-28",3,1385
"2018-09-28",4,2542
"2018-09-28",5,8620
"2018-09-28",6,14303
"2018-09-28",7,467
"2018-09-28",8,2
"2019-07-01",0,242
"2019-07-01",1,47261
"2019-07-01",2,56
"2019-07-01",3,2014
"2019-07-01",4,3120
"2019-07-01",5,9569
"2019-07-01",6,15266
"2019-07-01",7,535
"2019-07-01",8,9
"2017-04-12",0,45
"2017-04-12",1,38848
"2017-04-12",2,42
"2017-04-12",3,1258
"2017-04-12",4,2511
"2017-04-12",5,6427
"2017-04-12",6,13473
"2017-04-12",7,423
"2017-04-12",8,2
"2009-04-06",0,8
"2009-04-06",1,24739
"2009-04-06",2,30
"2009-04-06",3,876
"2009-04-06",4,1417
"2009-04-06",5,6143
"2009-04-06",6,9649
"2009-04-06",7,440
"2009-04-06",8,2
"2016-04-05",0,42
"2016-04-05",1,38091
"2016-04-05",2,44
"2016-04-05",3,1294
"2016-04-05",4,2506
"2016-04-05",5,7194
"2016-04-05",6,13386
"2016-04-05",7,458
"2016-04-05",8,2
"2013-12-20",0,17
"2013-12-20",1,34201
"2013-12-20",2,42
"2016-12-27",0,45
"2013-12-20",3,1147
"2016-12-27",1,38631
"2013-12-20",4,1937
"2016-12-27",2,42
"2013-12-20",5,6736
"2016-12-27",3,1258
"2013-12-20",6,12432
"2016-12-27",4,2509
"2013-12-20",7,442
"2016-12-27",5,6427
"2013-12-20",8,2
"2016-12-27",6,13483
"2016-12-27",7,423
"2016-12-27",8,2
"2008-10-10",0,10
"2008-10-10",1,22843
"2008-10-10",2,22
"2008-10-10",3,490
"2008-10-10",4,1249
"2008-10-10",5,4722
"2008-10-10",6,9295
"2008-10-10",7,432
"2008-10-10",8,1
"2012-03-26",0,9
"2012-03-26",1,31680
"2012-07-13",0,10
"2012-03-26",2,42
"2012-07-13",1,32236
"2012-03-26",3,1105
"2012-07-13",2,42
"2012-03-26",4,1757
"2012-07-13",3,1105
"2012-03-26",5,6600
"2012-07-13",4,1768
"2012-03-26",6,12012
"2012-07-13",5,6636
"2012-03-26",7,440
"2012-07-13",6,12054
"2012-03-26",8,2
"2012-07-13",7,440
"2012-12-11",0,10
"2012-07-13",8,2
"2012-12-11",1,33299
"2012-12-11",2,42
"2012-12-11",3,1120
"2012-12-11",4,1568
"2012-12-11",5,6729
"2012-12-11",6,12255
"2012-12-11",7,442
"2012-12-11",8,2
"2015-07-03",0,38
"2015-07-03",1,37540
"2015-07-03",2,44
"2015-07-03",3,1272
"2015-07-03",4,2419
"2015-07-03",5,7081
"2015-07-03",6,12860
"2015-07-03",7,455
"2015-07-03",8,2
"2014-09-08",0,33
"2014-09-08",1,36152
"2014-09-08",2,44
"2014-09-08",3,1205
"2014-09-08",4,2290
"2014-09-08",5,6897
"2014-09-08",6,12584
"2014-09-08",7,416
"2014-09-08",8,2
