"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3536,3938,169,92,0
"2013-02-20",7053,11849,1644,97,0
"2012-10-31",3100,2115,226,93,0
"2013-05-21",7296,12179,1699,100,0
"2012-03-26",2894,1659,165,93,0
"2015-07-03",9122,13460,1894,109,0
"2013-07-09",7350,12230,1699,100,0
"2015-01-19",8915,13275,1866,109,0
"2008-12-17",3275,3819,168,92,0
"2018-07-11",11424,16967,3032,127,0
"2011-02-21",2664,1494,163,92,0
"2008-06-27",3304,3845,168,92,0
"2013-12-20",7644,12517,1787,101,0
"2017-12-22",9781,13750,1961,174,0
"2014-03-28",8077,13058,1808,101,0
"2015-04-09",9033,13373,1870,109,0
"2008-10-10",3340,3872,168,92,0
"2013-09-10",7365,12221,1772,101,0
"2009-04-06",3483,3861,169,92,0
"2012-07-13",3031,2097,226,93,0
"2014-09-08",8454,13084,1848,108,0
"2016-10-07",9253,13561,1911,123,0
"2010-07-26",3879,4152,181,92,0
"2016-07-04",9375,13594,1910,123,0
"2018-04-09",11495,16935,3023,127,0
"2016-01-04",9139,13514,1897,123,0
"2016-04-05",9334,13578,1908,123,0
"2011-06-10",2935,1794,163,92,0
"2012-01-18",2891,1650,165,93,0
"2008-04-01",2555,3182,165,92,0
"2010-04-01",3687,4011,180,92,0
"2017-10-12",9773,13749,1947,162,0
"2017-07-24",9391,13699,1939,138,0
"2019-07-01",13699,19213,3521,388,0
"2019-01-01",11938,17491,3200,272,0
"2009-09-25",3541,3935,170,92,0
"2017-04-12",9371,13686,1941,138,0
"2007-12-19",2058,3067,165,92,0
"2009-12-16",3711,4070,180,92,0
"2011-09-05",2950,1799,165,93,0
"2019-04-06",13164,18234,3208,299,0
"2010-11-17",4023,4323,183,93,0
"2018-09-28",11467,16962,3052,127,0
"2012-12-11",3118,2120,226,93,0
"2015-10-01",9172,13539,1894,109,0
"2016-12-27",9303,13621,1938,138,0
