"snapshot","kingdom","speciesCount"
"2009-09-25",0,5
"2009-09-25",1,23313
"2009-09-25",2,30
"2009-09-25",3,648
"2009-09-25",4,234
"2009-09-25",5,3104
"2009-09-25",6,9339
"2009-09-25",7,427
"2010-04-01",0,5
"2010-04-01",1,25171
"2010-04-01",2,30
"2010-04-01",3,648
"2014-03-28",0,8
"2010-04-01",4,236
"2014-03-28",1,34215
"2010-04-01",5,3266
"2010-04-01",6,9505
"2014-03-28",3,66
"2010-04-01",7,427
"2014-03-28",4,603
"2014-03-28",5,3829
"2014-03-28",6,12226
"2014-03-28",7,436
"2009-06-17",0,5
"2009-06-17",1,22984
"2009-06-17",2,22
"2009-06-17",3,457
"2009-06-17",4,232
"2009-06-17",5,2873
"2009-06-17",6,9223
"2009-06-17",7,427
"2018-07-11",0,24
"2018-07-11",1,39451
"2018-07-11",3,92
"2018-07-11",4,827
"2018-07-11",5,6679
"2012-01-18",0,5
"2018-07-11",6,13819
"2012-01-18",1,29766
"2018-07-11",7,450
"2012-01-18",3,61
"2012-01-18",4,245
"2012-01-18",5,3544
"2012-01-18",6,11277
"2012-01-18",7,427
"2013-02-20",0,6
"2013-02-20",1,31275
"2013-02-20",3,63
"2013-02-20",4,270
"2013-02-20",5,3744
"2015-01-19",0,6
"2013-02-20",6,12053
"2015-01-19",1,31999
"2017-07-24",0,18
"2013-02-20",7,429
"2017-07-24",1,36524
"2015-01-19",3,19
"2015-01-19",4,517
"2017-07-24",3,91
"2015-01-19",5,4011
"2017-07-24",4,752
"2015-01-19",6,12220
"2017-07-24",5,4203
"2015-01-19",7,437
"2017-07-24",6,13151
"2017-07-24",7,406
"2017-12-22",0,18
"2011-09-05",0,5
"2017-12-22",1,36862
"2011-09-05",1,29262
"2017-12-22",3,76
"2011-09-05",3,60
"2017-12-22",4,735
"2011-09-05",4,244
"2017-12-22",5,4451
"2011-09-05",5,3545
"2017-12-22",6,12848
"2011-09-05",6,11200
"2017-12-22",7,407
"2011-09-05",7,427
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,24260
"2010-07-26",1,25976
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,648
"2010-07-26",3,648
"2009-12-16",4,234
"2010-07-26",4,184
"2009-12-16",5,3120
"2010-07-26",5,3359
"2009-12-16",6,9368
"2010-07-26",6,9653
"2009-12-16",7,427
"2010-07-26",7,427
"2016-07-04",0,17
"2016-07-04",1,36226
"2016-07-04",3,82
"2016-07-04",4,752
"2016-07-04",5,4190
"2016-07-04",6,13163
"2016-07-04",7,440
"2016-10-07",0,17
"2016-10-07",1,36248
"2016-10-07",3,82
"2016-10-07",4,752
"2016-10-07",5,4188
"2016-10-07",6,13155
"2016-10-07",7,406
"2015-10-01",0,13
"2015-10-01",1,35579
"2015-10-01",3,82
"2015-10-01",4,753
"2015-10-01",5,4227
"2015-10-01",6,12970
"2015-10-01",7,438
"2013-09-10",0,6
"2013-09-10",1,32135
"2013-09-10",3,63
"2013-09-10",4,318
"2013-09-10",5,3753
"2013-09-10",6,12121
"2013-09-10",7,429
"2008-12-17",0,5
"2008-12-17",1,20459
"2008-12-17",2,22
"2008-12-17",3,456
"2008-12-17",4,230
"2008-12-17",5,2832
"2008-12-17",6,8871
"2008-12-17",7,427
"2011-06-10",0,5
"2011-06-10",1,28850
"2011-06-10",3,63
"2011-06-10",4,248
"2011-06-10",5,3450
"2011-06-10",6,11149
"2011-06-10",7,427
"2007-12-19",0,7
"2007-12-19",1,15009
"2007-12-19",2,22
"2007-12-19",3,405
"2007-12-19",4,193
"2007-12-19",5,2174
"2007-12-19",6,7692
"2007-12-19",7,427
"2016-01-04",0,13
"2016-01-04",1,35660
"2016-01-04",3,82
"2016-01-04",4,753
"2016-01-04",5,4177
"2016-01-04",6,13123
"2016-01-04",7,438
"2018-04-09",0,23
"2018-04-09",1,39367
"2018-04-09",3,91
"2018-04-09",4,848
"2018-04-09",5,6745
"2018-04-09",6,13880
"2018-04-09",7,419
"2008-06-27",0,7
"2008-06-27",1,17748
"2008-06-27",2,22
"2008-06-27",3,456
"2008-06-27",4,214
"2008-06-27",5,2278
"2008-06-27",6,8749
"2008-06-27",7,427
"2010-11-17",0,5
"2010-11-17",1,28353
"2010-11-17",2,30
"2010-11-17",3,648
"2010-11-17",4,243
"2010-11-17",5,3403
"2010-11-17",6,10897
"2010-11-17",7,427
"2019-04-06",0,26
"2019-04-06",1,41932
"2019-04-06",3,96
"2019-04-06",4,896
"2019-04-06",5,7360
"2019-04-06",6,14574
"2019-04-06",7,452
"2013-05-21",0,6
"2013-05-21",1,32107
"2013-05-21",3,63
"2013-05-21",4,270
"2013-05-21",5,3745
"2013-05-21",6,12084
"2013-05-21",7,429
"2015-04-09",0,11
"2015-04-09",1,32835
"2015-04-09",3,20
"2011-02-21",0,6
"2015-04-09",4,617
"2011-02-21",1,28660
"2015-04-09",5,4019
"2011-02-21",2,30
"2015-04-09",6,12347
"2011-02-21",3,648
"2015-04-09",7,437
"2011-02-21",4,244
"2011-02-21",5,3429
"2011-02-21",6,10940
"2011-02-21",7,427
"2019-01-01",0,26
"2019-01-01",1,41793
"2019-01-01",3,94
"2019-01-01",4,885
"2019-01-01",5,7282
"2019-01-01",6,14451
"2019-01-01",7,452
"2008-04-01",0,7
"2008-04-01",1,16416
"2008-04-01",2,22
"2008-04-01",3,405
"2008-04-01",4,194
"2008-04-01",5,2223
"2008-04-01",6,8042
"2008-04-01",7,427
"2017-10-12",0,18
"2017-10-12",1,36813
"2017-10-12",3,76
"2017-10-12",4,701
"2017-10-12",5,4200
"2017-10-12",6,12687
"2017-10-12",7,406
"2013-07-09",0,6
"2013-07-09",1,32088
"2013-07-09",3,63
"2012-10-31",0,6
"2013-07-09",4,318
"2012-10-31",1,31552
"2013-07-09",5,3753
"2013-07-09",6,12091
"2012-10-31",3,58
"2013-07-09",7,429
"2012-10-31",4,266
"2012-10-31",5,3726
"2012-10-31",6,11845
"2012-10-31",7,429
"2018-09-28",0,25
"2018-09-28",1,39320
"2018-09-28",3,92
"2018-09-28",4,827
"2018-09-28",5,6690
"2018-09-28",6,13847
"2018-09-28",7,450
"2019-07-01",0,26
"2019-07-01",1,43139
"2019-07-01",2,1
"2019-07-01",3,101
"2019-07-01",4,1146
"2019-07-01",5,7416
"2019-07-01",6,14693
"2019-07-01",7,454
"2017-04-12",0,18
"2017-04-12",1,36616
"2017-04-12",3,76
"2017-04-12",4,698
"2017-04-12",5,4193
"2017-04-12",6,12671
"2017-04-12",7,406
"2009-04-06",0,5
"2009-04-06",1,21873
"2009-04-06",2,22
"2009-04-06",3,456
"2009-04-06",4,231
"2009-04-06",5,2833
"2009-04-06",6,8981
"2009-04-06",7,427
"2016-04-05",0,16
"2016-04-05",1,35986
"2016-04-05",3,82
"2016-04-05",4,752
"2016-04-05",5,4187
"2016-04-05",6,13148
"2016-04-05",7,440
"2013-12-20",0,6
"2013-12-20",1,32483
"2016-12-27",0,18
"2013-12-20",3,63
"2016-12-27",1,36436
"2013-12-20",4,318
"2013-12-20",5,3761
"2016-12-27",3,91
"2013-12-20",6,12134
"2016-12-27",4,752
"2013-12-20",7,429
"2016-12-27",5,4210
"2016-12-27",6,13209
"2016-12-27",7,406
"2008-10-10",0,7
"2008-10-10",1,20075
"2008-10-10",2,22
"2008-10-10",3,456
"2008-10-10",4,229
"2008-10-10",5,2294
"2008-10-10",6,8755
"2008-10-10",7,427
"2012-03-26",0,5
"2012-03-26",1,29593
"2012-07-13",0,6
"2012-07-13",1,30218
"2012-03-26",3,58
"2012-03-26",4,525
"2012-07-13",3,58
"2012-03-26",5,3519
"2012-07-13",4,539
"2012-03-26",6,11623
"2012-07-13",5,3595
"2012-03-26",7,427
"2012-07-13",6,11710
"2012-07-13",7,427
"2012-12-11",0,6
"2012-12-11",1,31594
"2012-12-11",3,63
"2012-12-11",4,270
"2012-12-11",5,3744
"2012-12-11",6,11949
"2012-12-11",7,429
"2015-07-03",0,13
"2015-07-03",1,32790
"2015-07-03",3,20
"2015-07-03",4,577
"2015-07-03",5,4138
"2015-07-03",6,12441
"2015-07-03",7,437
"2014-09-08",0,7
"2014-09-08",1,31667
"2014-09-08",3,18
"2014-09-08",4,412
"2014-09-08",5,3946
"2014-09-08",6,12097
"2014-09-08",7,403
