"snapshot","national","international"
"2009-06-17",1266951,176298
"2013-02-20",2773798,249754
"2012-10-31",2752235,278690
"2013-05-21",2891196,290202
"2012-03-26",2464189,250923
"2015-07-03",3009589,737340
"2013-07-09",2891196,321897
"2015-01-19",3010139,713465
"2008-12-17",1152856,167647
"2018-07-11",4836560,628972
"2011-02-21",1944895,228574
"2008-06-27",950262,154577
"2013-12-20",2946301,646710
"2017-12-22",3636078,853119
"2014-03-28",2972695,649908
"2015-04-09",3009590,725003
"2008-10-10",1012576,164539
"2013-09-10",2893515,334890
"2009-04-06",1117257,170172
"2012-07-13",2498836,284408
"2014-09-08",3005643,695315
"2016-10-07",2875864,863283
"2010-07-26",1538397,191279
"2016-07-04",2995715,815440
"2018-04-09",4833263,600137
"2016-01-04",3009721,797959
"2016-04-05",3010325,807743
"2011-06-10",2048939,262641
"2012-01-18",2463258,252520
"2008-04-01",819815,133127
"2010-04-01",1390589,190785
"2017-10-12",3462337,934418
"2017-07-24",3010246,934507
"2019-07-01",6524562,917439
"2019-01-01",5705585,693383
"2009-09-25",1251952,185287
"2017-04-12",3010256,928125
"2007-12-19",673477,116872
"2009-12-16",1251952,190028
"2011-09-05",2272343,258780
"2019-04-06",5905227,906481
"2010-11-17",1884328,221210
"2018-09-28",4836560,639576
"2012-12-11",2760250,245384
"2015-10-01",3009589,786161
"2016-12-27",3009719,903832
