"snapshot","year","speciesCount"
"2017-12-22",1984,6
"2017-12-22",1987,4
"2017-12-22",1988,4
"2017-12-22",1993,11
"2017-12-22",1994,59
"2017-12-22",1995,5
"2017-12-22",1996,151
"2017-12-22",2001,38
"2017-12-22",2005,8
"2017-12-22",2006,5
"2017-12-22",2007,101
"2017-12-22",2009,21
"2017-12-22",2011,121
"2017-12-22",2012,86
"2017-12-22",2013,26
"2017-12-22",2014,121
"2017-12-22",2015,132
"2017-12-22",2016,167
"2018-04-09",1984,6
"2018-04-09",1987,4
"2018-04-09",1988,4
"2018-04-09",1993,11
"2018-04-09",1994,59
"2018-04-09",1995,5
"2018-04-09",1996,151
"2018-04-09",2001,38
"2018-04-09",2005,8
"2018-04-09",2006,5
"2018-04-09",2007,101
"2018-04-09",2009,21
"2018-04-09",2011,121
"2018-04-09",2012,86
"2018-04-09",2013,26
"2018-04-09",2014,121
"2018-04-09",2015,132
"2018-04-09",2016,167
"2018-07-11",1984,6
"2018-07-11",1987,4
"2018-07-11",1988,4
"2018-07-11",1993,11
"2018-07-11",1994,59
"2018-07-11",1995,5
"2018-07-11",1996,151
"2018-07-11",2001,38
"2018-07-11",2005,8
"2018-07-11",2006,5
"2018-07-11",2007,101
"2018-07-11",2009,21
"2018-07-11",2011,121
"2018-07-11",2012,86
"2018-07-11",2013,26
"2018-07-11",2014,121
"2018-07-11",2015,132
"2018-07-11",2016,167
"2018-09-28",1984,6
"2018-09-28",1987,4
"2018-09-28",1988,4
"2018-09-28",1993,11
"2018-09-28",1994,59
"2018-09-28",1995,5
"2018-09-28",1996,151
"2018-09-28",2001,38
"2018-09-28",2005,8
"2018-09-28",2006,5
"2018-09-28",2007,101
"2018-09-28",2009,21
"2018-09-28",2011,121
"2018-09-28",2012,86
"2018-09-28",2013,26
"2018-09-28",2014,121
"2018-09-28",2015,132
"2018-09-28",2016,167
"2019-01-01",1984,6
"2019-01-01",1987,4
"2019-01-01",1988,4
"2019-01-01",1993,11
"2019-01-01",1994,59
"2019-01-01",1995,5
"2019-01-01",1996,151
"2019-01-01",2001,38
"2019-01-01",2005,8
"2019-01-01",2006,5
"2019-01-01",2007,101
"2019-01-01",2009,21
"2019-01-01",2011,121
"2019-01-01",2012,86
"2019-01-01",2013,26
"2019-01-01",2014,121
"2019-01-01",2015,132
"2019-01-01",2016,167
"2019-04-06",1984,6
"2019-04-06",1987,4
"2019-04-06",1988,4
"2019-04-06",1993,10
"2019-04-06",1994,59
"2019-04-06",1995,5
"2019-04-06",2001,38
"2019-04-06",2005,15
"2019-04-06",2006,5
"2019-04-06",2007,103
"2019-04-06",2009,21
"2019-04-06",2011,124
"2019-04-06",2012,87
"2019-04-06",2013,27
"2019-04-06",2014,121
"2019-04-06",2015,138
"2019-04-06",2016,172
"2019-04-06",2017,202
"2019-04-06",2018,165
"2019-07-01",1984,6
"2019-07-01",1987,4
"2019-07-01",1988,4
"2019-07-01",1993,10
"2019-07-01",1994,59
"2019-07-01",1995,5
"2019-07-01",2001,38
"2019-07-01",2005,15
"2019-07-01",2006,5
"2019-07-01",2007,103
"2019-07-01",2009,21
"2019-07-01",2011,124
"2019-07-01",2012,87
"2019-07-01",2013,27
"2019-07-01",2014,121
"2019-07-01",2015,138
"2019-07-01",2016,172
"2019-07-01",2017,202
"2019-07-01",2018,165
"2019-10-09",1984,6
"2019-10-09",1987,4
"2019-10-09",1988,4
"2019-10-09",1993,10
"2019-10-09",1994,59
"2019-10-09",1995,5
"2019-10-09",2001,38
"2019-10-09",2005,15
"2019-10-09",2006,5
"2019-10-09",2007,103
"2019-10-09",2009,21
"2019-10-09",2011,124
"2019-10-09",2012,87
"2019-10-09",2013,27
"2019-10-09",2014,121
"2019-10-09",2015,138
"2019-10-09",2016,172
"2019-10-09",2017,202
"2019-10-09",2018,165
"2020-01-01",1984,6
"2020-01-01",1987,4
"2020-01-01",1988,4
"2020-01-01",1993,10
"2020-01-01",1994,59
"2020-01-01",1995,5
"2020-01-01",2001,38
"2020-01-01",2005,15
"2020-01-01",2006,5
"2020-01-01",2007,103
"2020-01-01",2009,21
"2020-01-01",2011,124
"2020-01-01",2012,87
"2020-01-01",2013,27
"2020-01-01",2014,121
"2020-01-01",2015,138
"2020-01-01",2016,172
"2020-01-01",2017,202
"2020-01-01",2018,165
"2020-04-01",1984,6
"2020-04-01",1987,4
"2020-04-01",1988,4
"2020-04-01",1993,10
"2020-04-01",1994,59
"2020-04-01",1995,5
"2020-04-01",2001,38
"2020-04-01",2005,15
"2020-04-01",2006,5
"2020-04-01",2007,103
"2020-04-01",2009,21
"2020-04-01",2011,124
"2020-04-01",2012,87
"2020-04-01",2013,27
"2020-04-01",2014,121
"2020-04-01",2015,138
"2020-04-01",2016,172
"2020-04-01",2017,202
"2020-04-01",2018,165
"2020-07-01",1984,7
"2020-07-01",1987,4
"2020-07-01",1988,4
"2020-07-01",1989,19
"2020-07-01",1993,10
"2020-07-01",1994,55
"2020-07-01",1995,4
"2020-07-01",2001,39
"2020-07-01",2002,1
"2020-07-01",2005,15
"2020-07-01",2006,5
"2020-07-01",2007,104
"2020-07-01",2009,22
"2020-07-01",2010,2
"2020-07-01",2011,123
"2020-07-01",2012,91
"2020-07-01",2013,27
"2020-07-01",2014,119
"2020-07-01",2015,137
"2020-07-01",2016,166
"2020-07-01",2017,200
"2020-07-01",2018,168
"2020-07-01",2019,160
"2020-10-01",1984,7
"2020-10-01",1987,4
"2020-10-01",1988,4
"2020-10-01",1989,19
"2020-10-01",1993,10
"2020-10-01",1994,55
"2020-10-01",1995,4
"2020-10-01",2001,39
"2020-10-01",2002,1
"2020-10-01",2005,15
"2020-10-01",2006,5
"2020-10-01",2007,104
"2020-10-01",2009,22
"2020-10-01",2010,2
"2020-10-01",2011,123
"2020-10-01",2012,91
"2020-10-01",2013,27
"2020-10-01",2014,119
"2020-10-01",2015,137
"2020-10-01",2016,166
"2020-10-01",2017,200
"2020-10-01",2018,168
"2020-10-01",2019,160
"2021-01-01",1984,7
"2021-01-01",1987,4
"2021-01-01",1988,4
"2021-01-01",1989,19
"2021-01-01",1993,10
"2021-01-01",1994,55
"2021-01-01",1995,4
"2021-01-01",2001,39
"2021-01-01",2002,1
"2021-01-01",2005,15
"2021-01-01",2006,5
"2021-01-01",2007,104
"2021-01-01",2009,22
"2021-01-01",2010,2
"2021-01-01",2011,123
"2021-01-01",2012,91
"2021-01-01",2013,27
"2021-01-01",2014,119
"2021-01-01",2015,137
"2021-01-01",2016,166
"2021-01-01",2017,200
"2021-01-01",2018,168
"2021-01-01",2019,160
"2021-04-01",1984,7
"2021-04-01",1987,4
"2021-04-01",1988,4
"2021-04-01",1989,19
"2021-04-01",1993,10
"2021-04-01",1994,55
"2021-04-01",1995,4
"2021-04-01",2001,39
"2021-04-01",2002,1
"2021-04-01",2005,15
"2021-04-01",2006,5
"2021-04-01",2007,104
"2021-04-01",2009,22
"2021-04-01",2010,2
"2021-04-01",2011,123
"2021-04-01",2012,91
"2021-04-01",2013,27
"2021-04-01",2014,119
"2021-04-01",2015,137
"2021-04-01",2016,166
"2021-04-01",2017,200
"2021-04-01",2018,168
"2021-04-01",2019,160
"2021-07-01",1984,7
"2021-07-01",1987,4
"2021-07-01",1988,4
"2021-07-01",1989,19
"2021-07-01",1993,10
"2021-07-01",1994,55
"2021-07-01",1995,4
"2021-07-01",2000,65
"2021-07-01",2001,39
"2021-07-01",2002,1
"2021-07-01",2005,15
"2021-07-01",2006,5
"2021-07-01",2007,112
"2021-07-01",2009,22
"2021-07-01",2010,9
"2021-07-01",2011,123
"2021-07-01",2012,107
"2021-07-01",2013,37
"2021-07-01",2014,119
"2021-07-01",2015,137
"2021-07-01",2016,166
"2021-07-01",2017,200
"2021-07-01",2018,170
"2021-07-01",2019,166
"2021-07-01",2020,91
"2021-10-01",1984,7
"2021-10-01",1987,4
"2021-10-01",1988,4
"2021-10-01",1989,19
"2021-10-01",1993,10
"2021-10-01",1994,55
"2021-10-01",1995,4
"2021-10-01",2000,65
"2021-10-01",2001,39
"2021-10-01",2002,1
"2021-10-01",2005,15
"2021-10-01",2006,5
"2021-10-01",2007,112
"2021-10-01",2009,22
"2021-10-01",2010,9
"2021-10-01",2011,123
"2021-10-01",2012,107
"2021-10-01",2013,37
"2021-10-01",2014,119
"2021-10-01",2015,137
"2021-10-01",2016,166
"2021-10-01",2017,200
"2021-10-01",2018,170
"2021-10-01",2019,166
"2021-10-01",2020,91
"2022-01-01",1984,7
"2022-01-01",1987,4
"2022-01-01",1988,4
"2022-01-01",1989,19
"2022-01-01",1993,10
"2022-01-01",1994,55
"2022-01-01",1995,4
"2022-01-01",2000,65
"2022-01-01",2001,39
"2022-01-01",2002,1
"2022-01-01",2005,15
"2022-01-01",2006,5
"2022-01-01",2007,112
"2022-01-01",2009,22
"2022-01-01",2010,9
"2022-01-01",2011,123
"2022-01-01",2012,107
"2022-01-01",2013,37
"2022-01-01",2014,119
"2022-01-01",2015,137
"2022-01-01",2016,166
"2022-01-01",2017,200
"2022-01-01",2018,170
"2022-01-01",2019,166
"2022-01-01",2020,91
"2022-04-01",1984,8
"2022-04-01",1987,4
"2022-04-01",1988,4
"2022-04-01",1989,19
"2022-04-01",1993,10
"2022-04-01",1994,55
"2022-04-01",1995,4
"2022-04-01",2000,65
"2022-04-01",2001,44
"2022-04-01",2002,1
"2022-04-01",2005,15
"2022-04-01",2006,5
"2022-04-01",2007,112
"2022-04-01",2009,22
"2022-04-01",2010,9
"2022-04-01",2011,123
"2022-04-01",2012,107
"2022-04-01",2013,37
"2022-04-01",2014,120
"2022-04-01",2015,138
"2022-04-01",2016,166
"2022-04-01",2017,200
"2022-04-01",2018,170
"2022-04-01",2019,166
"2022-04-01",2020,91
"2022-04-01",2021,219
"2022-07-01",1984,8
"2022-07-01",1987,4
"2022-07-01",1988,4
"2022-07-01",1989,19
"2022-07-01",1993,10
"2022-07-01",1994,55
"2022-07-01",1995,4
"2022-07-01",2000,65
"2022-07-01",2001,44
"2022-07-01",2002,1
"2022-07-01",2005,15
"2022-07-01",2006,5
"2022-07-01",2007,112
"2022-07-01",2009,22
"2022-07-01",2010,9
"2022-07-01",2011,123
"2022-07-01",2012,107
"2022-07-01",2013,37
"2022-07-01",2014,120
"2022-07-01",2015,138
"2022-07-01",2016,166
"2022-07-01",2017,200
"2022-07-01",2018,170
"2022-07-01",2019,166
"2022-07-01",2020,91
"2022-07-01",2021,219
"2022-10-01",1984,8
"2022-10-01",1987,4
"2022-10-01",1988,4
"2022-10-01",1989,19
"2022-10-01",1993,10
"2022-10-01",1994,55
"2022-10-01",1995,4
"2022-10-01",2000,65
"2022-10-01",2001,44
"2022-10-01",2002,1
"2022-10-01",2005,15
"2022-10-01",2006,5
"2022-10-01",2007,112
"2022-10-01",2009,22
"2022-10-01",2010,9
"2022-10-01",2011,123
"2022-10-01",2012,107
"2022-10-01",2013,37
"2022-10-01",2014,120
"2022-10-01",2015,138
"2022-10-01",2016,166
"2022-10-01",2017,200
"2022-10-01",2018,170
"2022-10-01",2019,166
"2022-10-01",2020,91
"2022-10-01",2021,219
"2023-01-01",1984,8
"2023-01-01",1987,4
"2023-01-01",1988,4
"2023-01-01",1989,19
"2023-01-01",1993,10
"2023-01-01",1994,55
"2023-01-01",1995,4
"2023-01-01",2000,65
"2023-01-01",2001,44
"2023-01-01",2002,1
"2023-01-01",2005,15
"2023-01-01",2006,5
"2023-01-01",2007,112
"2023-01-01",2009,22
"2023-01-01",2010,9
"2023-01-01",2011,123
"2023-01-01",2012,107
"2023-01-01",2013,37
"2023-01-01",2014,120
"2023-01-01",2015,138
"2023-01-01",2016,166
"2023-01-01",2017,200
"2023-01-01",2018,170
"2023-01-01",2019,166
"2023-01-01",2020,91
"2023-01-01",2021,219
"2023-04-01",1984,8
"2023-04-01",1987,4
"2023-04-01",1988,4
"2023-04-01",1989,19
"2023-04-01",1993,10
"2023-04-01",1994,55
"2023-04-01",1995,4
"2023-04-01",2000,65
"2023-04-01",2001,44
"2023-04-01",2002,1
"2023-04-01",2005,15
"2023-04-01",2006,5
"2023-04-01",2007,112
"2023-04-01",2009,22
"2023-04-01",2010,9
"2023-04-01",2011,123
"2023-04-01",2012,107
"2023-04-01",2013,37
"2023-04-01",2014,120
"2023-04-01",2015,138
"2023-04-01",2016,166
"2023-04-01",2017,200
"2023-04-01",2018,170
"2023-04-01",2019,166
"2023-04-01",2020,91
"2023-04-01",2021,219
