"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4257
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4257
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4257
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4257
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",252
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10717
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10717
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10717
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10717
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10717
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13312
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13312
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13312
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13312
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15046
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15046
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15046
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17754
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1042
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1042
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17754
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1042
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17754
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17754
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1042
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17754
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1042
