"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",796
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2431
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1094
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2252
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
