"snapshot","national","international"
"2014-03-28",0,4426
"2015-04-09",0,4489
"2008-10-10",0,1555
"2013-09-10",0,4238
"2009-04-06",0,1834
"2012-07-13",0,4217
"2014-09-08",0,4421
"2016-10-07",0,5048
"2010-07-26",0,2790
"2016-07-04",0,4832
"2018-04-09",600,5585
"2016-01-04",0,4773
"2016-04-05",0,4827
"2011-06-10",0,2549
"2012-01-18",0,3868
"2008-04-01",0,1425
"2010-04-01",0,2793
"2017-10-12",1,5225
"2017-07-24",1,5221
"2019-07-01",970,6229
"2019-01-01",863,6032
"2009-09-25",0,2009
"2017-04-12",0,5199
"2007-12-19",0,1293
"2009-12-16",0,2075
"2011-09-05",0,2546
"2019-04-06",902,6119
"2010-11-17",0,2404
"2018-09-28",754,5934
"2012-12-11",0,4113
"2015-10-01",0,4516
"2016-12-27",0,5181
"2009-06-17",0,1854
"2013-02-20",0,4098
"2012-10-31",0,4212
"2013-05-21",0,4171
"2012-03-26",0,4154
"2015-07-03",0,4487
"2013-07-09",0,4198
"2015-01-19",0,4432
"2008-12-17",0,1555
"2018-07-11",754,5842
"2011-02-21",0,2474
"2008-06-27",0,1537
"2013-12-20",0,4340
"2017-12-22",513,5277
