"snapshot","national","international"
"2007-12-19",1,30207
"2008-04-01",1,32147
"2008-06-27",1,34289
"2008-10-10",1,34677
"2008-12-17",1,36533
"2009-04-06",1,36607
"2009-06-17",1,37360
"2009-09-25",1,38999
"2009-12-16",1,40149
"2010-04-01",1,40329
"2010-07-26",1,39885
"2010-11-17",1,42022
"2011-02-21",1,42567
"2011-06-10",1,43555
"2011-09-05",1,43187
"2012-01-18",1,44016
"2012-03-26",1,44525
"2012-07-13",1,45365
"2012-10-31",1,46259
"2012-12-11",1,42371
"2013-02-20",1,43071
"2013-05-21",1,44481
"2013-07-09",1,47564
"2013-09-10",1,48729
"2013-12-20",1,48945
"2014-03-28",1,52660
"2014-09-08",1,53811
"2015-01-19",1,57406
"2015-04-09",1,59611
"2015-07-03",1,61220
"2015-10-01",1,65691
"2016-01-04",1,66514
"2016-04-05",1,67687
"2016-07-04",1,67900
"2016-10-07",1,67714
"2016-12-27",1,69010
"2017-04-12",1,69609
"2017-07-24",1,70281
"2017-10-12",1,70896
"2017-12-22",1407,71612
"2018-04-09",1407,72201
"2018-07-11",1407,72956
"2018-09-28",1407,73014
"2019-01-01",1407,73493
"2019-04-06",3192,74159
"2019-07-01",3023,75596
"2019-10-09",3034,75646
"2020-01-01",3508,75850
"2020-04-01",3593,76517
"2020-07-01",4089,77418
"2020-10-01",4107,77918
"2021-01-01",4108,78411
"2021-04-01",4194,79193
"2021-07-01",4221,79735
"2021-10-01",4290,82381
"2022-01-01",4428,82581
"2022-04-01",4462,83364
"2022-07-01",4553,83907
"2022-10-01",5080,84330
"2023-01-01",5080,85206
"2023-04-01",7294,85968
"2023-07-01",7280,87417
"2023-10-01",7304,88426
"2024-01-01",7304,90344
"2024-04-01",7304,90556
