"snapshot","national","international"
"2017-07-24",7991,0
"2019-07-01",53097,882
"2019-01-01",52779,882
"2017-04-12",7991,0
"2019-10-09",53909,882
"2011-09-05",7942,0
"2019-04-06",53097,882
"2018-09-28",52779,882
"2012-12-11",7942,0
"2015-10-01",8547,64
"2016-12-27",7953,0
"2013-02-20",7942,0
"2012-10-31",7942,0
"2013-05-21",7942,0
"2012-03-26",7942,0
"2015-07-03",7942,0
"2013-07-09",7942,0
"2015-01-19",7942,0
"2018-07-11",34171,582
"2013-12-20",7942,0
"2017-12-22",13108,0
"2014-03-28",7942,0
"2015-04-09",7942,0
"2020-01-01",53909,882
"2013-09-10",7942,0
"2012-07-13",7942,0
"2014-09-08",7942,0
"2016-10-07",7942,0
"2016-07-04",8547,64
"2018-04-09",22037,299
"2016-01-04",8547,64
"2016-04-05",8547,64
"2011-06-10",7942,0
"2012-01-18",7942,0
"2017-10-12",7991,0
