"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",353,438,0,0,0
"2015-10-01",245,157,0,0,0
"2016-12-27",245,157,0,0,0
"2015-07-03",245,157,0,0,0
"2015-01-19",245,157,0,0,0
"2018-07-11",353,438,0,0,0
"2017-12-22",353,438,0,0,0
"2015-04-09",245,157,0,0,0
"2014-09-08",244,156,0,0,0
"2016-10-07",245,157,0,0,0
"2016-07-04",245,157,0,0,0
"2018-04-09",353,438,0,0,0
"2016-01-04",245,157,0,0,0
"2016-04-05",245,157,0,0,0
"2017-10-12",245,157,0,0,0
"2017-07-24",245,157,0,0,0
"2017-04-12",245,157,0,0,0
