"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1277,1000,3,0,0
"2012-12-11",1996,5206,341,0,0
"2015-10-01",2286,5416,439,0,0
"2016-12-27",2688,5923,566,0,0
"2009-06-17",1723,4747,277,0,0
"2013-02-20",1983,5206,341,0,0
"2012-10-31",1995,5206,341,0,0
"2013-05-21",2524,5806,342,0,0
"2012-03-26",1950,5001,292,0,0
"2015-07-03",2257,5385,439,0,0
"2013-07-09",2549,5808,342,0,0
"2015-01-19",2203,5354,439,0,0
"2008-12-17",1668,4627,259,0,0
"2011-02-21",1807,4930,291,0,0
"2008-06-27",1669,4570,252,0,0
"2013-12-20",2563,5818,390,0,0
"2017-12-22",3011,6010,605,0,0
"2014-03-28",2090,5252,389,0,0
"2015-04-09",2220,5362,439,0,0
"2008-10-10",1675,4576,252,0,0
"2013-09-10",2564,5808,390,0,0
"2009-04-06",1676,4729,277,0,0
"2012-07-13",1972,5194,341,0,0
"2014-09-08",2179,5319,439,0,0
"2016-10-07",2544,5828,542,0,0
"2010-07-26",1758,4829,286,0,0
"2016-07-04",2557,5765,542,0,0
"2016-01-04",2364,5464,464,0,0
"2016-04-05",2543,5763,533,0,0
"2011-06-10",1814,4969,291,0,0
"2012-01-18",1951,4998,292,0,0
"2008-04-01",1444,4415,247,0,0
"2010-04-01",1752,4828,286,0,0
"2017-10-12",2991,6027,566,0,0
"2017-07-24",2886,5980,567,0,0
"2009-09-25",1713,4785,285,0,0
"2017-04-12",2819,5929,566,0,0
"2007-12-19",1373,4380,247,0,0
"2009-12-16",1739,4809,285,0,0
"2011-09-05",1815,4969,291,0,0
