"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2459
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",873
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",609
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",824
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82830
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272599
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2754
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",389
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2060
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3620
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10990
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7590
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",99
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7457
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",952
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",11
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2471
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1103
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3697
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4535
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1578
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",319
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1264
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2513
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",285
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3986
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2169
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1495
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",48
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3540
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",47
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1797
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1412
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134785
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6971
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3588
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3099
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3021
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18879
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",41
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",632
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31513
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3610
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6913
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",635
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39028
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1166
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",301
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3986
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",182
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",29210
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",442
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6338
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",29210
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",258
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",414
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82166
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",170
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108925
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",678
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2055
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1413
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3484
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",278
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",275
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2134
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",212
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3175
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10588
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",766
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3196
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2170
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",169
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1101
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",323
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",847
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16133
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",128
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",724
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1090
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",11
"2017-10-12","LITERATURE","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",297
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",847
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1534
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",782
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",431
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2169
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1315
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",14
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",394
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68305
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",42
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1303
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",85
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",830
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
