"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1361,919,0,0,0
"2012-12-11",2250,5293,0,0,0
"2015-10-01",2552,5589,0,0,0
"2016-12-27",2984,6192,1,0,0
"2009-06-17",1935,4812,0,0,0
"2013-02-20",2240,5290,0,0,0
"2012-10-31",2249,5293,0,0,0
"2013-05-21",2855,5817,0,0,0
"2012-03-26",2192,5051,0,0,0
"2015-07-03",2516,5565,0,0,0
"2013-07-09",2882,5817,0,0,0
"2015-01-19",2465,5531,0,0,0
"2008-12-17",1888,4666,0,0,0
"2011-02-21",2043,4985,0,0,0
"2008-06-27",1887,4604,0,0,0
"2013-12-20",2895,5876,0,0,0
"2017-12-22",3307,6305,14,0,0
"2014-03-28",2339,5392,0,0,0
"2015-04-09",2480,5541,0,0,0
"2008-10-10",1894,4609,0,0,0
"2013-09-10",2896,5866,0,0,0
"2009-04-06",1888,4794,0,0,0
"2012-07-13",2229,5278,0,0,0
"2014-09-08",2439,5498,0,0,0
"2016-10-07",2837,6077,0,0,0
"2010-07-26",2000,4873,0,0,0
"2016-07-04",2853,6011,0,0,0
"2016-01-04",2639,5653,0,0,0
"2016-04-05",2838,6001,0,0,0
"2011-06-10",2052,5022,0,0,0
"2012-01-18",2194,5047,0,0,0
"2008-04-01",1655,4451,0,0,0
"2010-04-01",1994,4872,0,0,0
"2017-10-12",3288,6295,1,0,0
"2017-07-24",3181,6251,1,0,0
"2009-09-25",1938,4845,0,0,0
"2017-04-12",3114,6199,1,0,0
"2007-12-19",1580,4420,0,0,0
"2009-12-16",1964,4869,0,0,0
"2011-09-05",2053,5022,0,0,0
