"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1211,1049,20,0,0
"2012-12-11",1802,4477,1249,15,0
"2015-10-01",2066,4641,1387,47,0
"2016-12-27",2425,5068,1592,92,0
"2009-06-17",1526,4159,1053,9,0
"2013-02-20",1790,4476,1249,15,0
"2012-10-31",1801,4477,1249,15,0
"2013-05-21",2309,5087,1261,15,0
"2012-03-26",1758,4342,1130,13,0
"2015-07-03",2037,4613,1384,47,0
"2013-07-09",2334,5092,1258,15,0
"2015-01-19",1991,4581,1378,46,0
"2008-12-17",1489,4070,987,8,0
"2011-02-21",1612,4272,1131,13,0
"2008-06-27",1481,4022,980,8,0
"2013-12-20",2346,5081,1322,22,0
"2017-12-22",2737,5171,1599,119,0
"2014-03-28",1889,4507,1313,22,0
"2015-04-09",2008,4585,1382,46,0
"2008-10-10",1488,4027,980,8,0
"2013-09-10",2345,5073,1322,22,0
"2009-04-06",1484,4136,1053,9,0
"2012-07-13",1779,4465,1248,15,0
"2014-09-08",1973,4542,1376,46,0
"2016-10-07",2295,4970,1576,73,0
"2010-07-26",1567,4203,1094,9,0
"2016-07-04",2315,4899,1577,73,0
"2016-01-04",2141,4688,1397,66,0
"2016-04-05",2301,4895,1570,73,0
"2011-06-10",1620,4311,1130,13,0
"2012-01-18",1759,4338,1131,13,0
"2008-04-01",1270,3851,977,8,0
"2010-04-01",1561,4202,1094,9,0
"2017-10-12",2714,5186,1592,92,0
"2017-07-24",2614,5135,1592,92,0
"2009-09-25",1523,4157,1094,9,0
"2017-04-12",2553,5077,1592,92,0
"2007-12-19",1204,3811,977,8,0
"2009-12-16",1548,4182,1094,9,0
"2011-09-05",1621,4311,1130,13,0
