"snapshot","kingdom","speciesCount"
"2008-04-01",1,2008
"2008-04-01",4,37
"2008-04-01",5,92
"2008-04-01",6,6689
"2008-04-01",7,31
"2017-10-12",0,11
"2017-10-12",1,6713
"2017-10-12",3,18
"2017-10-12",4,61
"2017-10-12",5,230
"2017-10-12",6,7580
"2017-10-12",7,47
"2013-07-09",1,4876
"2013-07-09",3,16
"2012-10-31",0,1
"2013-07-09",4,48
"2012-10-31",1,3775
"2013-07-09",5,204
"2013-07-09",6,6803
"2012-10-31",3,16
"2013-07-09",7,37
"2012-10-31",4,48
"2012-10-31",5,196
"2012-10-31",6,6801
"2012-10-31",7,37
"2017-04-12",0,11
"2017-04-12",1,6577
"2017-04-12",3,17
"2017-04-12",4,61
"2017-04-12",5,231
"2017-04-12",6,7511
"2017-04-12",7,47
"2009-04-06",1,2716
"2009-04-06",3,15
"2009-04-06",4,46
"2009-04-06",5,98
"2009-04-06",6,6784
"2009-04-06",7,34
"2016-04-05",0,11
"2016-04-05",1,6201
"2016-04-05",3,17
"2016-04-05",4,61
"2016-04-05",5,218
"2016-04-05",6,7441
"2016-04-05",7,47
"2013-12-20",1,4941
"2016-12-27",0,11
"2013-12-20",3,16
"2016-12-27",1,6359
"2013-12-20",4,48
"2013-12-20",5,204
"2016-12-27",3,17
"2013-12-20",6,6806
"2016-12-27",4,61
"2013-12-20",7,37
"2016-12-27",5,230
"2016-12-27",6,7508
"2016-12-27",7,47
"2008-10-10",1,2505
"2008-10-10",3,15
"2008-10-10",4,46
"2008-10-10",5,98
"2008-10-10",6,6719
"2008-10-10",7,34
"2012-03-26",1,3295
"2012-07-13",0,1
"2012-07-13",1,3656
"2012-03-26",3,16
"2012-03-26",4,48
"2012-07-13",3,16
"2012-03-26",5,147
"2012-07-13",4,48
"2012-03-26",6,6785
"2012-07-13",5,145
"2012-03-26",7,37
"2012-07-13",6,6776
"2012-07-13",7,37
"2012-12-11",0,1
"2012-12-11",1,3781
"2012-12-11",3,16
"2012-12-11",4,48
"2012-12-11",5,197
"2012-12-11",6,6798
"2012-12-11",7,37
"2015-07-03",0,9
"2015-07-03",1,5938
"2015-07-03",3,17
"2015-07-03",4,51
"2015-07-03",5,238
"2015-07-03",6,6927
"2015-07-03",7,37
"2014-09-08",0,9
"2014-09-08",1,5679
"2014-09-08",3,16
"2014-09-08",4,50
"2014-09-08",5,220
"2014-09-08",6,6829
"2014-09-08",7,37
"2009-09-25",1,2906
"2009-09-25",3,15
"2009-09-25",4,46
"2009-09-25",5,119
"2009-09-25",6,6795
"2009-09-25",7,34
"2010-04-01",1,3027
"2010-04-01",3,15
"2014-03-28",0,9
"2010-04-01",4,48
"2014-03-28",1,5433
"2010-04-01",5,120
"2010-04-01",6,6815
"2014-03-28",3,16
"2010-04-01",7,34
