"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",639
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",473
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",676
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1332
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",540
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",475
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",58
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",645
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",69
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",324
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",282
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",676
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1334
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",646
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",70
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",324
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",566
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",477
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",839
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1338
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1207
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",639
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",440
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",973
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1209
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1364
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",323
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",440
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",639
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",535
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",395
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",957
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1366
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1209
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",638
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",438
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",323
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1209
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1367
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",3
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",1249
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",438
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",947
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",323
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",962
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
