"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",133,27,0,0,0
"2008-04-01",170,29,0,0,0
"2008-06-27",181,40,0,0,0
"2008-10-10",200,40,0,0,0
"2008-12-17",225,40,0,0,0
"2009-04-06",226,41,0,0,0
"2009-06-17",227,41,0,0,0
"2009-09-25",225,43,0,0,0
"2009-12-16",227,43,0,0,0
"2010-04-01",227,44,0,0,0
"2010-07-26",231,44,0,0,0
"2010-11-17",182,52,0,0,0
"2011-02-21",249,63,0,0,0
"2011-06-10",249,63,0,0,0
"2011-09-05",249,63,0,0,0
"2012-01-18",250,63,0,0,0
"2012-03-26",248,62,0,0,0
"2012-07-13",236,85,0,0,0
"2012-10-31",239,86,0,0,0
"2012-12-11",242,86,0,0,0
"2013-02-20",242,86,0,0,0
"2013-05-21",243,86,0,0,0
"2013-07-09",243,86,0,0,0
"2013-09-10",247,117,0,0,0
"2013-12-20",257,121,0,0,0
"2014-03-28",460,137,0,0,0
"2014-09-08",455,174,0,0,0
"2015-01-19",463,174,0,0,0
"2015-04-09",485,177,0,0,0
"2015-07-03",491,177,0,0,0
"2015-10-01",499,177,0,0,0
"2016-01-04",501,190,0,0,0
"2016-04-05",510,194,0,0,0
"2016-07-04",512,194,0,0,0
"2016-10-07",485,231,0,0,0
"2016-12-27",502,235,0,0,0
"2017-04-12",514,239,0,0,0
"2017-07-24",521,245,0,0,0
"2017-10-12",522,245,0,0,0
"2017-12-22",526,261,0,0,0
"2018-04-09",535,261,0,0,0
"2018-07-11",549,246,0,0,0
"2018-09-28",556,247,0,0,0
"2019-01-01",562,268,0,0,0
"2019-04-06",575,277,0,0,0
"2019-07-01",581,280,0,0,0
"2019-10-09",590,287,0,0,0
"2020-01-01",582,294,0,0,0
"2020-04-01",608,301,0,0,0
"2020-07-01",614,313,0,0,0
"2020-10-01",624,321,0,0,0
"2021-01-01",679,329,0,0,0
"2021-04-01",684,333,0,0,0
"2021-07-01",685,338,0,0,0
"2021-10-01",753,397,0,0,0
"2022-01-01",757,399,0,0,0
"2022-04-01",752,420,0,0,0
"2022-07-01",784,452,0,0,0
