"snapshot","kingdom","speciesCount"
"2014-09-08",0,4
"2014-09-08",1,6640
"2014-09-08",3,48
"2014-09-08",4,231
"2014-09-08",5,1766
"2014-09-08",6,8979
"2016-01-04",0,6
"2014-09-08",7,429
"2016-01-04",1,7105
"2016-01-04",3,53
"2016-01-04",4,241
"2016-01-04",5,2043
"2016-01-04",6,9853
"2016-01-04",7,504
"2015-10-01",0,5
"2015-10-01",1,7002
"2015-10-01",3,53
"2015-10-01",4,242
"2015-10-01",5,2135
"2015-10-01",6,9853
"2015-10-01",7,445
"2012-12-11",0,3
"2012-12-11",1,5843
"2012-12-11",3,47
"2012-12-11",4,82
"2012-12-11",5,1487
"2012-12-11",6,8263
"2008-06-27",0,2
"2012-12-11",7,295
"2008-06-27",1,3839
"2008-06-27",3,45
"2008-06-27",4,51
"2008-06-27",5,1179
"2008-06-27",6,6664
"2008-06-27",7,140
"2010-04-01",0,2
"2010-04-01",1,4608
"2010-04-01",3,45
"2010-04-01",4,54
"2009-04-06",0,2
"2010-04-01",5,1312
"2009-04-06",1,4027
"2010-04-01",6,7520
"2010-04-01",7,145
"2009-04-06",3,45
"2009-04-06",4,51
"2009-04-06",5,1191
"2009-04-06",6,6834
"2009-04-06",7,147
"2012-10-31",0,3
"2012-10-31",1,5830
"2012-10-31",3,47
"2012-10-31",4,81
"2012-10-31",5,1473
"2012-10-31",6,8254
"2012-10-31",7,298
"2012-03-26",0,3
"2012-03-26",1,4814
"2012-03-26",3,49
"2012-03-26",4,80
"2012-03-26",5,1507
"2012-03-26",6,8236
"2012-03-26",7,224
"2011-06-10",0,2
"2011-06-10",1,4835
"2008-10-10",0,2
"2011-06-10",3,45
"2008-10-10",1,3876
"2011-06-10",4,82
"2011-06-10",5,1488
"2008-10-10",3,45
"2011-06-10",6,7787
"2008-10-10",4,51
"2011-06-10",7,223
"2008-10-10",5,1187
"2008-10-10",6,6677
"2008-10-10",7,140
"2014-03-28",0,4
"2014-03-28",1,6471
"2014-03-28",3,43
"2014-03-28",4,231
"2014-03-28",5,1737
"2014-03-28",6,9103
"2014-03-28",7,429
"2011-09-05",0,2
"2011-09-05",1,4728
"2011-09-05",3,45
"2011-09-05",4,82
"2011-09-05",5,1488
"2011-09-05",6,7801
"2011-09-05",7,223
"2009-09-25",0,2
"2009-09-25",1,4099
"2009-09-25",3,45
"2009-09-25",4,51
"2009-09-25",5,1255
"2009-09-25",6,7364
"2009-09-25",7,147
"2013-09-10",0,3
"2013-09-10",1,6075
"2013-09-10",3,46
"2013-09-10",4,215
"2013-09-10",5,1528
"2013-09-10",6,8316
"2008-12-17",0,2
"2013-09-10",7,298
"2008-12-17",1,3937
"2008-12-17",3,45
"2008-12-17",4,51
"2008-12-17",5,1191
"2008-12-17",6,6687
"2008-12-17",7,147
"2009-12-16",0,2
"2009-12-16",1,4594
"2009-12-16",3,45
"2009-12-16",4,51
"2009-12-16",5,1260
"2009-12-16",6,7467
"2009-12-16",7,147
"2010-07-26",0,2
"2010-07-26",1,4594
"2010-07-26",3,38
"2010-07-26",4,78
"2010-07-26",5,1293
"2010-07-26",6,7407
"2010-07-26",7,212
"2015-04-09",0,4
"2015-04-09",1,6904
"2015-04-09",3,51
"2015-04-09",4,235
"2012-07-13",0,3
"2015-04-09",5,1976
"2012-07-13",1,5400
"2015-04-09",6,9095
"2015-04-09",7,444
"2012-07-13",3,49
"2012-07-13",4,81
"2012-07-13",5,1506
"2013-07-09",0,3
"2012-07-13",6,8218
"2013-07-09",1,6044
"2009-06-17",0,2
"2012-07-13",7,227
"2009-06-17",1,4066
"2013-07-09",3,46
"2013-07-09",4,215
"2009-06-17",3,45
"2013-07-09",5,1528
"2009-06-17",4,51
"2013-07-09",6,8286
"2009-06-17",5,1211
"2013-07-09",7,298
"2009-06-17",6,6856
"2011-02-21",0,2
"2009-06-17",7,147
"2011-02-21",1,4785
"2011-02-21",3,45
"2011-02-21",4,82
"2011-02-21",5,1392
"2011-02-21",6,7766
"2011-02-21",7,212
"2015-07-03",0,5
"2015-07-03",1,6938
"2015-07-03",3,52
"2015-07-03",4,236
"2015-07-03",5,2040
"2015-07-03",6,9618
"2015-07-03",7,444
"2008-04-01",0,2
"2008-04-01",1,3324
"2008-04-01",3,9
"2008-04-01",4,24
"2008-04-01",5,1085
"2008-04-01",6,6038
"2008-04-01",7,139
"2012-01-18",0,3
"2012-01-18",1,4842
"2012-01-18",3,45
"2012-01-18",4,79
"2012-01-18",5,1470
"2012-01-18",6,8015
"2012-01-18",7,224
"2007-12-19",0,2
"2007-12-19",1,2512
"2007-12-19",3,9
"2007-12-19",4,24
"2013-05-21",0,3
"2007-12-19",5,978
"2013-05-21",1,6013
"2007-12-19",6,5752
"2007-12-19",7,137
"2013-05-21",3,46
"2013-05-21",4,215
"2013-05-21",5,1488
"2013-05-21",6,8274
"2013-05-21",7,298
"2015-01-19",0,4
"2015-01-19",1,6773
"2015-01-19",3,51
"2015-01-19",4,234
"2015-01-19",5,1945
"2015-01-19",6,9030
"2015-01-19",7,432
"2010-11-17",0,2
"2010-11-17",1,4736
"2010-11-17",3,45
"2010-11-17",4,82
"2010-11-17",5,1331
"2010-11-17",6,7749
"2010-11-17",7,212
"2013-12-20",0,3
"2013-12-20",1,6002
"2013-12-20",3,41
"2013-12-20",4,215
"2013-12-20",5,1523
"2013-12-20",6,8309
"2013-12-20",7,298
"2013-02-20",0,3
"2013-02-20",1,5968
"2013-02-20",3,47
"2013-02-20",4,81
"2013-02-20",5,1487
"2013-02-20",6,8268
"2013-02-20",7,295
