"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",897,795,0,0,0
"2015-04-09",1504,1043,67,0,0
"2015-07-03",1652,1097,67,0,0
"2013-12-20",1196,846,51,0,0
"2012-01-18",1111,907,12,0,0
"2013-07-09",1177,846,31,0,0
"2010-04-01",959,808,0,0,0
"2008-04-01",634,594,0,0,0
"2007-12-19",619,577,0,0,0
"2011-06-10",1106,893,12,0,0
"2008-10-10",746,722,0,0,0
"2011-02-21",1109,872,12,0,0
"2014-03-28",1396,967,51,0,0
"2013-09-10",1180,847,51,0,0
"2009-12-16",898,801,0,0,0
"2015-10-01",1801,1135,67,0,0
"2008-12-17",737,737,0,0,0
"2013-05-21",1178,844,31,0,0
"2010-07-26",1064,822,0,0,0
"2012-10-31",1150,843,31,0,0
"2009-06-17",784,752,0,0,0
"2009-04-06",781,751,0,0,0
"2016-01-04",2010,1436,80,0,0
"2010-11-17",852,791,11,0,0
"2012-12-11",1150,844,31,0,0
"2012-07-13",1112,710,1,0,0
"2014-09-08",1412,1023,67,0,0
"2008-06-27",725,708,0,0,0
"2011-09-05",1112,908,12,0,0
"2012-03-26",1108,885,12,0,0
"2015-01-19",1464,1032,67,0,0
"2013-02-20",1161,844,31,0,0
