"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3892
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4085
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",71
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",737
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1134
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6204
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4913
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2805
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20491
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1131
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",464
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",178
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",918
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",383
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4046
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6465
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",217
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",160
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",523
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8548
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",221
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",83
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",670
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",84
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",488
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",562
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4223
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",4922
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34725
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15713
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",559
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",486
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25081
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",683
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",314
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3687
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",499
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1084
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4206
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",723
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2718
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2016
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3151
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14071
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6047
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",381
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11864
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2123
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",192
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5639
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15691
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",704
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1297
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",597
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",180
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",51
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",550
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",488
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",146
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6011
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",74
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1514
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28984
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",879
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2325
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",921
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10483
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",197
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8167
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1984
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",51
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",558
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",658
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1551
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6449
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",190
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",296
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9193
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",85
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6289
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59332
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",567
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3073
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",548
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",107
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",263
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3086
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3091
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",864
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",197
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1543
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11356
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",106
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20791
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",525
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",31
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4046
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",311
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",553
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10116
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39246
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",678
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
