"snapshot","national","international"
"2009-09-25",0,119761
"2015-04-09",0,410038
"2015-07-03",0,461444
"2013-12-20",0,282050
"2012-01-18",0,185767
"2013-07-09",0,231538
"2010-04-01",0,139484
"2008-04-01",0,74758
"2007-12-19",0,68038
"2011-06-10",0,180802
"2008-10-10",0,104191
"2011-02-21",0,172013
"2014-03-28",0,342382
"2013-09-10",0,261134
"2009-12-16",0,132014
"2015-10-01",0,472626
"2008-12-17",0,106597
"2013-05-21",0,201147
"2010-07-26",0,138692
"2012-10-31",0,220290
"2009-06-17",0,109978
"2009-04-06",0,108258
"2016-01-04",0,498343
"2010-11-17",0,163148
"2012-12-11",0,192048
"2012-07-13",0,205228
"2014-09-08",0,401010
"2008-06-27",0,102067
"2011-09-05",0,179999
"2012-03-26",0,180982
"2015-01-19",0,407608
"2013-02-20",0,194399
