"snapshot","kingdom","speciesCount"
"2014-09-08",0,2
"2014-09-08",1,4928
"2014-09-08",3,8
"2014-09-08",4,41
"2014-09-08",5,1309
"2014-09-08",6,7701
"2016-01-04",0,5
"2014-09-08",7,227
"2016-01-04",1,6776
"2016-01-04",3,39
"2016-01-04",4,69
"2016-01-04",5,1726
"2016-01-04",6,9780
"2016-01-04",7,233
"2015-10-01",0,4
"2015-10-01",1,6698
"2015-10-01",3,39
"2015-10-01",4,69
"2015-10-01",5,1832
"2015-10-01",6,9794
"2015-10-01",7,235
"2012-12-11",0,2
"2012-12-11",1,5298
"2012-12-11",3,35
"2012-12-11",4,46
"2012-12-11",5,1171
"2012-12-11",6,8136
"2008-06-27",0,1
"2012-12-11",7,83
"2008-06-27",1,2172
"2008-06-27",3,39
"2008-06-27",4,40
"2008-06-27",5,806
"2008-06-27",6,6108
"2008-06-27",7,75
"2010-04-01",0,1
"2010-04-01",1,3983
"2010-04-01",3,39
"2010-04-01",4,40
"2009-04-06",0,1
"2010-04-01",5,953
"2009-04-06",1,3435
"2010-04-01",6,7135
"2010-04-01",7,72
"2009-04-06",3,39
"2009-04-06",4,40
"2009-04-06",5,819
"2009-04-06",6,6304
"2009-04-06",7,75
"2012-10-31",0,2
"2012-10-31",1,5284
"2012-10-31",3,35
"2012-10-31",4,44
"2012-10-31",5,1142
"2012-10-31",6,7976
"2012-10-31",7,78
"2012-03-26",0,2
"2012-03-26",1,4170
"2012-03-26",3,37
"2012-03-26",4,43
"2012-03-26",5,1173
"2012-03-26",6,7922
"2012-03-26",7,75
"2011-06-10",0,1
"2011-06-10",1,4204
"2008-10-10",0,1
"2011-06-10",3,35
"2008-10-10",1,3262
"2011-06-10",4,45
"2011-06-10",5,1167
"2008-10-10",3,39
"2011-06-10",6,7448
"2008-10-10",4,40
"2011-06-10",7,75
"2008-10-10",5,814
"2008-10-10",6,6127
"2008-10-10",7,75
"2014-03-28",0,3
"2014-03-28",1,6240
"2014-03-28",3,35
"2014-03-28",4,61
"2014-03-28",5,1402
"2014-03-28",6,9037
"2014-03-28",7,255
"2011-09-05",0,1
"2011-09-05",1,4081
"2011-09-05",3,35
"2011-09-05",4,45
"2011-09-05",5,1167
"2011-09-05",6,7451
"2011-09-05",7,75
"2009-09-25",0,1
"2009-09-25",1,3518
"2009-09-25",3,39
"2009-09-25",4,40
"2009-09-25",5,889
"2009-09-25",6,6908
"2009-09-25",7,75
"2013-09-10",0,2
"2013-09-10",1,5846
"2013-09-10",3,35
"2013-09-10",4,45
"2013-09-10",5,1186
"2013-09-10",6,8220
"2008-12-17",0,1
"2013-09-10",7,83
"2008-12-17",1,3307
"2008-12-17",3,39
"2008-12-17",4,40
"2008-12-17",5,819
"2008-12-17",6,6157
"2008-12-17",7,75
"2009-12-16",0,1
"2009-12-16",1,3968
"2009-12-16",3,39
"2009-12-16",4,40
"2009-12-16",5,897
"2009-12-16",6,7070
"2009-12-16",7,75
"2010-07-26",0,1
"2010-07-26",1,3975
"2010-07-26",3,38
"2010-07-26",4,40
"2010-07-26",5,933
"2010-07-26",6,7008
"2010-07-26",7,75
"2015-04-09",0,2
"2015-04-09",1,5155
"2015-04-09",3,10
"2015-04-09",4,46
"2012-07-13",0,2
"2015-04-09",5,1575
"2012-07-13",1,4861
"2015-04-09",6,7843
"2015-04-09",7,235
"2012-07-13",3,37
"2012-07-13",4,44
"2012-07-13",5,1173
"2013-07-09",0,2
"2012-07-13",6,7934
"2013-07-09",1,5829
"2009-06-17",0,1
"2012-07-13",7,78
"2009-06-17",1,3467
"2013-07-09",3,35
"2013-07-09",4,45
"2009-06-17",3,39
"2013-07-09",5,1186
"2009-06-17",4,40
"2013-07-09",6,8190
"2009-06-17",5,843
"2013-07-09",7,83
"2009-06-17",6,6307
"2011-02-21",0,1
"2009-06-17",7,75
"2011-02-21",1,4139
"2011-02-21",3,39
"2011-02-21",4,45
"2011-02-21",5,1058
"2011-02-21",6,7427
"2011-02-21",7,75
"2015-07-03",0,3
"2015-07-03",1,5204
"2015-07-03",3,11
"2015-07-03",4,48
"2015-07-03",5,1640
"2015-07-03",6,8871
"2015-07-03",7,235
"2008-04-01",0,1
"2008-04-01",1,1990
"2008-04-01",3,9
"2008-04-01",4,17
"2008-04-01",5,698
"2008-04-01",6,5408
"2008-04-01",7,74
"2012-01-18",0,2
"2012-01-18",1,4196
"2012-01-18",3,35
"2012-01-18",4,42
"2012-01-18",5,1148
"2012-01-18",6,7670
"2012-01-18",7,75
"2007-12-19",0,1
"2007-12-19",1,1993
"2007-12-19",3,9
"2007-12-19",4,17
"2013-05-21",0,2
"2007-12-19",5,588
"2013-05-21",1,5787
"2007-12-19",6,4981
"2007-12-19",7,72
"2013-05-21",3,35
"2013-05-21",4,45
"2013-05-21",5,1171
"2013-05-21",6,8178
"2013-05-21",7,83
"2015-01-19",0,2
"2015-01-19",1,5005
"2015-01-19",3,10
"2015-01-19",4,44
"2015-01-19",5,1535
"2015-01-19",6,7752
"2015-01-19",7,227
"2010-11-17",0,1
"2010-11-17",1,4089
"2010-11-17",3,39
"2010-11-17",4,45
"2010-11-17",5,989
"2010-11-17",6,7408
"2010-11-17",7,75
"2013-12-20",0,2
"2013-12-20",1,5758
"2013-12-20",3,35
"2013-12-20",4,45
"2013-12-20",5,1181
"2013-12-20",6,8213
"2013-12-20",7,83
"2013-02-20",0,2
"2013-02-20",1,5732
"2013-02-20",3,35
"2013-02-20",4,45
"2013-02-20",5,1171
"2013-02-20",6,8173
"2013-02-20",7,83
