"snapshot","national","international"
"2009-09-25",0,12498
"2015-04-09",0,18682
"2015-07-03",0,19307
"2013-12-20",0,16391
"2012-01-18",0,14210
"2013-07-09",0,15897
"2010-04-01",0,13220
"2008-04-01",0,10366
"2007-12-19",0,9110
"2011-06-10",0,13995
"2008-10-10",0,11776
"2011-02-21",0,13814
"2014-03-28",0,17988
"2013-09-10",0,16053
"2009-12-16",0,13100
"2015-10-01",0,19723
"2008-12-17",0,11840
"2013-05-21",0,14222
"2010-07-26",0,13158
"2012-10-31",0,15533
"2009-06-17",0,11909
"2009-04-06",0,11828
"2016-01-04",0,19793
"2010-11-17",0,13674
"2012-12-11",0,13871
"2012-07-13",0,15021
"2014-09-08",0,18070
"2008-06-27",0,11717
"2011-09-05",0,13902
"2012-03-26",0,14426
"2015-01-19",0,18442
"2013-02-20",0,14003
