"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",817,772,103,0,0
"2015-04-09",1362,1010,178,64,0
"2015-07-03",1465,1109,178,64,0
"2013-12-20",1068,825,165,35,0
"2012-01-18",994,889,147,0,0
"2013-07-09",1053,826,168,7,0
"2010-04-01",873,790,104,0,0
"2008-04-01",577,583,68,0,0
"2007-12-19",562,566,68,0,0
"2011-06-10",988,876,147,0,0
"2008-10-10",669,725,74,0,0
"2011-02-21",991,855,147,0,0
"2014-03-28",1253,960,166,35,0
"2013-09-10",1053,825,165,35,0
"2009-12-16",819,776,104,0,0
"2015-10-01",1592,1169,177,65,0
"2008-12-17",662,714,98,0,0
"2013-05-21",1053,825,168,7,0
"2010-07-26",958,824,104,0,0
"2012-10-31",1028,821,168,7,0
"2009-06-17",709,725,102,0,0
"2009-04-06",705,727,100,0,0
"2016-01-04",1775,1491,182,78,0
"2010-11-17",740,769,145,0,0
"2012-12-11",1028,822,168,7,0
"2012-07-13",998,755,70,0,0
"2014-09-08",1276,985,177,64,0
"2008-06-27",649,710,74,0,0
"2011-09-05",995,890,147,0,0
"2012-03-26",994,864,147,0,0
"2015-01-19",1325,996,178,64,0
"2013-02-20",1039,822,168,7,0
