"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"PRESERVED_SPECIMEN",57324
"2015-07-03",0,"FOSSIL_SPECIMEN",262
"2012-03-26",7,"UNKNOWN",293
"2012-10-31",5,"UNKNOWN",566
"2015-04-09",7,"HUMAN_OBSERVATION",15791
"2008-12-17",1,"UNKNOWN",9252
"2009-06-17",4,"PRESERVED_SPECIMEN",112
"2012-01-18",4,"PRESERVED_SPECIMEN",181
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2012-01-18",0,"FOSSIL_SPECIMEN",38
"2013-02-20",5,"PRESERVED_SPECIMEN",2733
"2013-07-09",5,"OBSERVATION",87
"2013-07-09",6,"FOSSIL_SPECIMEN",89
"2013-12-20",6,"LIVING_SPECIMEN",225
"2009-04-06",1,"PRESERVED_SPECIMEN",48331
"2011-06-10",3,"LIVING_SPECIMEN",9
"2012-03-26",3,"LIVING_SPECIMEN",9
"2013-02-20",0,"OBSERVATION",7
"2013-02-20",1,"FOSSIL_SPECIMEN",1523
"2009-09-25",7,"OBSERVATION",1601
"2015-07-03",4,"UNKNOWN",156
"2008-06-27",7,"PRESERVED_SPECIMEN",283
"2012-12-11",7,"LIVING_SPECIMEN",7
"2014-09-08",4,"PRESERVED_SPECIMEN",115
"2016-01-04",7,"LIVING_SPECIMEN",7
"2008-10-10",5,"LIVING_SPECIMEN",304
"2014-09-08",0,"FOSSIL_SPECIMEN",242
"2009-06-17",4,"UNKNOWN",20
"2011-09-05",4,"OBSERVATION",4
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",309
"2013-07-09",6,"UNKNOWN",1516
"2008-04-01",4,"OBSERVATION",2
"2011-06-10",7,"HUMAN_OBSERVATION",5206
"2013-02-20",5,"UNKNOWN",475
"2015-10-01",1,"PRESERVED_SPECIMEN",170968
"2011-02-21",4,"OBSERVATION",4
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",4
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",17103
"2008-06-27",7,"UNKNOWN",87
"2010-11-17",7,"FOSSIL_SPECIMEN",31
"2014-09-08",4,"UNKNOWN",151
"2011-09-05",5,"UNKNOWN",572
"2015-07-03",0,"HUMAN_OBSERVATION",1102
"2010-04-01",7,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",131972
"2015-04-09",7,"OBSERVATION",2197
"2015-10-01",1,"UNKNOWN",2634
"2008-04-01",5,"LIVING_SPECIMEN",304
"2011-02-21",5,"UNKNOWN",572
"2013-02-20",1,"HUMAN_OBSERVATION",173
"2010-11-17",7,"UNKNOWN",293
"2015-01-19",7,"PRESERVED_SPECIMEN",594
"2009-04-06",7,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",93
"2010-07-26",7,"PRESERVED_SPECIMEN",304
"2013-09-10",1,"LIVING_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",208
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",149
"2014-09-08",0,"HUMAN_OBSERVATION",1102
"2013-12-20",1,"UNKNOWN",1429
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",35614
"2011-06-10",7,"OBSERVATION",2197
"2012-07-13",4,"UNKNOWN",71
"2012-10-31",5,"OBSERVATION",87
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2015-01-19",3,"UNKNOWN",201
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",179
"2016-01-04",7,"OBSERVATION",2197
"2008-10-10",5,"OBSERVATION",87
"2013-05-21",7,"PRESERVED_SPECIMEN",373
"2015-07-03",5,"PRESERVED_SPECIMEN",4980
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",1,"FOSSIL_SPECIMEN",3111
"2012-10-31",6,"UNKNOWN",9505
"2008-04-01",0,"PRESERVED_SPECIMEN",70
"2009-06-17",5,"PRESERVED_SPECIMEN",1842
"2012-01-18",5,"PRESERVED_SPECIMEN",2679
"2009-06-17",0,"OBSERVATION",7
"2009-06-17",1,"FOSSIL_SPECIMEN",507
"2012-01-18",1,"FOSSIL_SPECIMEN",1524
"2013-02-20",6,"PRESERVED_SPECIMEN",65133
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"FOSSIL_SPECIMEN",253
"2013-12-20",7,"LIVING_SPECIMEN",7
