"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",867,792,33,0,0
"2015-04-09",1458,1004,152,0,0
"2015-07-03",1580,1084,152,0,0
"2013-12-20",1153,821,119,0,0
"2012-01-18",1071,887,72,0,0
"2013-07-09",1134,823,97,0,0
"2010-04-01",927,807,33,0,0
"2008-04-01",611,596,21,0,0
"2007-12-19",596,579,21,0,0
"2011-06-10",1066,873,72,0,0
"2008-10-10",715,731,22,0,0
"2011-02-21",1069,852,72,0,0
"2014-03-28",1349,946,119,0,0
"2013-09-10",1138,821,119,0,0
"2009-12-16",869,797,33,0,0
"2015-10-01",1725,1126,152,0,0
"2008-12-17",706,738,30,0,0
"2013-05-21",1135,821,97,0,0
"2010-07-26",1032,821,33,0,0
"2012-10-31",1107,820,97,0,0
"2009-06-17",754,750,32,0,0
"2009-04-06",750,751,31,0,0
"2016-01-04",1901,1456,169,0,0
"2010-11-17",814,769,71,0,0
"2012-12-11",1107,821,97,0,0
"2012-07-13",1075,726,22,0,0
"2014-09-08",1370,980,152,0,0
"2008-06-27",694,718,21,0,0
"2011-09-05",1072,888,72,0,0
"2012-03-26",1069,864,72,0,0
"2015-01-19",1419,992,152,0,0
"2013-02-20",1118,821,97,0,0
