"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,14404
"2007-12-19",3,21
"2007-12-19",4,87
"2007-12-19",5,889
"2007-12-19",6,4406
"2007-12-19",7,15
"2007-12-19",8,1
"2008-04-01",0,1
"2008-04-01",1,14432
"2008-04-01",3,21
"2008-04-01",4,87
"2008-04-01",5,892
"2008-04-01",6,4570
"2008-04-01",7,15
"2008-04-01",8,1
"2008-06-27",0,1
"2008-06-27",1,14538
"2008-06-27",3,26
"2008-06-27",4,88
"2008-06-27",5,929
"2008-06-27",6,4764
"2008-06-27",7,82
"2008-06-27",8,1
"2008-10-10",0,1
"2008-10-10",1,14616
"2008-10-10",3,26
"2008-10-10",4,128
"2008-10-10",5,952
"2008-10-10",6,4815
"2008-10-10",7,82
"2008-10-10",8,1
"2008-12-17",0,1
"2008-12-17",1,14693
"2008-12-17",3,26
"2008-12-17",4,137
"2008-12-17",5,957
"2008-12-17",6,4898
"2008-12-17",7,82
"2008-12-17",8,1
"2009-04-06",0,1
"2009-04-06",1,14617
"2009-04-06",3,33
"2009-04-06",4,137
"2009-04-06",5,1005
"2009-04-06",6,4979
"2009-04-06",7,82
"2009-04-06",8,1
"2009-06-17",0,1
"2009-06-17",1,14916
"2009-06-17",3,33
"2009-06-17",4,137
"2009-06-17",5,1008
"2009-06-17",6,5003
"2009-06-17",7,82
"2009-06-17",8,1
"2009-09-25",0,1
"2009-09-25",1,15049
"2009-09-25",3,37
"2009-09-25",4,137
"2009-09-25",5,1050
"2009-09-25",6,6461
"2009-09-25",7,82
"2009-09-25",8,1
"2009-12-16",0,1
"2009-12-16",1,15075
"2009-12-16",3,37
"2009-12-16",4,137
"2009-12-16",5,1051
"2009-12-16",6,6698
"2009-12-16",7,82
"2009-12-16",8,1
"2010-04-01",0,1
"2010-04-01",1,15081
"2010-04-01",3,37
"2010-04-01",4,137
"2010-04-01",5,1035
"2010-04-01",6,6742
"2010-04-01",7,82
"2010-04-01",8,1
"2010-07-26",0,1
"2010-07-26",1,14863
"2010-07-26",3,33
"2010-07-26",4,133
"2010-07-26",5,989
"2010-07-26",6,6522
"2010-07-26",7,84
"2010-11-17",0,1
"2010-11-17",1,4821
"2010-11-17",3,37
"2010-11-17",4,138
"2010-11-17",5,1088
"2010-11-17",6,7005
"2010-11-17",7,84
"2011-02-21",0,1
"2011-02-21",1,5018
"2011-02-21",3,37
"2011-02-21",4,139
"2011-02-21",5,1117
"2011-02-21",6,7045
"2011-02-21",7,82
"2011-06-10",0,1
"2011-06-10",1,5053
"2011-06-10",3,41
"2011-06-10",4,141
"2011-06-10",5,1127
"2011-06-10",6,7203
"2011-06-10",7,82
"2011-06-10",8,1
"2011-09-05",0,1
"2011-09-05",1,5052
"2011-09-05",3,41
"2011-09-05",4,138
"2011-09-05",5,1117
"2011-09-05",6,7224
"2011-09-05",7,82
"2011-09-05",8,1
"2012-01-18",0,1
"2012-01-18",1,5475
"2012-01-18",3,41
"2012-01-18",4,140
"2012-01-18",5,1127
"2012-01-18",6,7156
"2012-01-18",7,83
"2012-01-18",8,1
"2012-03-26",0,1
"2012-03-26",1,5501
"2012-03-26",3,51
"2012-03-26",4,141
"2012-03-26",5,1127
"2012-03-26",6,7603
"2012-03-26",7,83
"2012-03-26",8,1
"2012-07-13",0,1
"2012-07-13",1,5794
"2012-07-13",3,51
"2012-07-13",4,145
"2012-07-13",5,1134
"2012-07-13",6,7702
"2012-07-13",7,83
"2012-07-13",8,1
"2012-10-31",0,1
"2012-10-31",1,5992
"2012-10-31",3,56
"2012-10-31",4,145
"2012-10-31",5,1139
"2012-10-31",6,7998
