"snapshot","occurrenceCount"
"2007-12-19",114005
"2008-04-01",122283
"2008-06-27",109196
"2008-10-10",111972
"2008-12-17",126363
"2009-04-06",123765
"2009-06-17",134075
"2009-09-25",157096
"2009-12-16",157390
"2010-04-01",158544
"2010-07-26",153942
"2010-11-17",153612
"2011-02-21",156046
"2011-06-10",158251
"2011-09-05",158541
"2012-01-18",158729
"2012-03-26",164669
"2012-07-13",175559
"2012-10-31",183735
"2012-12-11",187052
"2013-02-20",189496
"2013-05-21",195586
"2013-07-09",200524
"2013-09-10",219291
"2013-12-20",210303
"2014-03-28",241015
"2014-09-08",294242
"2015-01-19",301956
"2015-04-09",302574
"2015-07-03",305758
"2015-10-01",318302
"2016-01-04",354441
"2016-04-05",356126
"2016-07-04",354717
"2016-10-07",434300
"2016-12-27",990641
"2017-04-12",993337
"2017-07-24",998514
"2017-10-12",1005395
"2017-12-22",1156722
"2018-04-09",1164949
"2018-07-11",1175594
"2018-09-28",1177183
"2019-01-01",1185382
"2019-04-06",1563404
"2019-07-01",1578411
"2019-10-09",1577377
"2020-01-01",1579373
"2020-04-01",1588085
"2020-07-01",1858595
"2020-10-01",1894843
"2021-01-01",1907974
"2021-04-01",1921417
"2021-07-01",2134759
"2021-10-01",2179531
"2022-01-01",2187204
"2022-04-01",2531400
"2022-07-01",2567825
"2022-10-01",2627289
"2023-01-01",2672328
"2023-04-01",2683531
"2023-07-01",2709147
"2023-10-01",3123486
"2024-01-01",3142483
"2024-04-01",3154364
