"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1108
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",0,"FOSSIL_SPECIMEN",34
"2007-12-19",0,"PRESERVED_SPECIMEN",260
"2007-12-19",1,"OCCURRENCE",26356
"2007-12-19",1,"OBSERVATION",20
"2007-12-19",1,"FOSSIL_SPECIMEN",1322
"2007-12-19",1,"PRESERVED_SPECIMEN",8769
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",43
"2007-12-19",4,"FOSSIL_SPECIMEN",252
"2007-12-19",5,"PRESERVED_SPECIMEN",1634
"2007-12-19",5,"OCCURRENCE",432
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2007-12-19",6,"PRESERVED_SPECIMEN",18202
"2007-12-19",6,"OCCURRENCE",49747
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2007-12-19",6,"FOSSIL_SPECIMEN",127
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",34
"2008-04-01",0,"PRESERVED_SPECIMEN",434
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",959
"2008-04-01",1,"FOSSIL_SPECIMEN",1322
"2008-04-01",1,"PRESERVED_SPECIMEN",8777
"2008-04-01",1,"OBSERVATION",34
"2008-04-01",1,"OCCURRENCE",27655
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",252
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"OCCURRENCE",70
"2008-04-01",5,"PRESERVED_SPECIMEN",1643
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",5,"OBSERVATION",167
"2008-04-01",5,"OCCURRENCE",423
"2008-04-01",6,"FOSSIL_SPECIMEN",127
"2008-04-01",6,"PRESERVED_SPECIMEN",27373
"2008-04-01",6,"LIVING_SPECIMEN",5343
"2008-04-01",6,"OCCURRENCE",47427
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",535
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",462
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",28503
"2008-06-27",1,"OBSERVATION",107
"2008-06-27",1,"FOSSIL_SPECIMEN",1317
"2008-06-27",1,"PRESERVED_SPECIMEN",9230
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",18
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2008-06-27",4,"OBSERVATION",48
"2008-06-27",4,"FOSSIL_SPECIMEN",270
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2008-06-27",5,"LIVING_SPECIMEN",150
"2008-06-27",5,"OCCURRENCE",424
"2008-06-27",5,"OBSERVATION",167
"2008-06-27",5,"PRESERVED_SPECIMEN",1841
"2008-06-27",6,"LIVING_SPECIMEN",5397
"2008-06-27",6,"OCCURRENCE",31332
"2008-06-27",6,"FOSSIL_SPECIMEN",135
"2008-06-27",6,"PRESERVED_SPECIMEN",28599
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2008-10-10",0,"PRESERVED_SPECIMEN",677
"2008-10-10",0,"OCCURRENCE",319
"2008-10-10",1,"OBSERVATION",107
"2008-10-10",1,"FOSSIL_SPECIMEN",1361
"2008-10-10",1,"PRESERVED_SPECIMEN",10197
"2008-10-10",1,"OCCURRENCE",27690
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",4,"HUMAN_OBSERVATION",421
"2008-10-10",4,"OBSERVATION",48
"2008-10-10",4,"FOSSIL_SPECIMEN",284
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"OCCURRENCE",19
"2008-10-10",5,"LIVING_SPECIMEN",150
"2008-10-10",5,"OBSERVATION",170
"2008-10-10",5,"PRESERVED_SPECIMEN",1885
"2008-10-10",5,"OCCURRENCE",432
"2008-10-10",6,"OCCURRENCE",30967
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2008-10-10",6,"LIVING_SPECIMEN",5414
"2008-10-10",6,"FOSSIL_SPECIMEN",135
"2008-10-10",6,"PRESERVED_SPECIMEN",31275
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"HUMAN_OBSERVATION",93
"2008-12-17",0,"FOSSIL_SPECIMEN",40
"2008-12-17",0,"PRESERVED_SPECIMEN",621
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",318
"2008-12-17",1,"FOSSIL_SPECIMEN",1386
"2008-12-17",1,"PRESERVED_SPECIMEN",11771
"2008-12-17",1,"OBSERVATION",106
"2008-12-17",1,"OCCURRENCE",26484
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",3,"FOSSIL_SPECIMEN",5
