"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",772
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",597
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",356
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2381
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1899
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",642
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",162
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1386
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",121
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",248
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",27487
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",320
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",585
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",5078
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",11624
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1003
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",967
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1516
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6649
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18958
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",74
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",137
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1133
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",622
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
