"snapshot","national","international"
"2007-12-19",0,60467
"2008-04-01",0,60234
"2008-06-27",0,63874
"2008-10-10",0,64477
"2008-12-17",0,65881
"2009-04-06",0,62030
"2009-06-17",0,66701
"2009-09-25",0,90113
"2009-12-16",0,92308
"2010-04-01",0,93433
"2010-07-26",0,88797
"2010-11-17",0,101879
"2011-02-21",0,104027
"2011-06-10",0,106252
"2011-09-05",0,106541
"2012-01-18",0,106751
"2012-03-26",0,112669
"2012-07-13",0,123559
"2012-10-31",0,111142
"2012-12-11",0,106498
"2013-02-20",0,106860
"2013-05-21",0,139058
"2013-07-09",0,145475
"2013-09-10",0,167347
"2013-12-20",0,210273
"2014-03-28",0,234381
"2014-09-08",0,287638
"2015-01-19",0,296803
"2015-04-09",0,297421
"2015-07-03",0,300604
"2015-10-01",0,314493
"2016-01-04",0,350633
"2016-04-05",0,352662
"2016-07-04",0,351259
"2016-10-07",0,432372
"2016-12-27",0,988716
"2017-04-12",0,990571
"2017-07-24",0,993393
"2017-10-12",0,1000274
"2017-12-22",758432,393169
"2018-04-09",758432,354543
"2018-07-11",758432,365186
"2018-09-28",758432,366775
"2019-01-01",758432,374974
"2019-04-06",1055709,455719
"2019-07-01",1055709,457762
"2019-10-09",1055709,456728
"2020-01-01",1055709,458724
"2020-04-01",1055709,467436
"2020-07-01",1294537,494853
"2020-10-01",1294537,531101
"2021-01-01",1294537,543321
"2021-04-01",1294537,556265
"2021-07-01",1502074,562055
"2021-10-01",1502074,606827
"2022-01-01",1502074,615023
"2022-04-01",1828607,630584
"2022-07-01",1828607,667066
"2022-10-01",1828607,726473
"2023-01-01",1828607,771512
"2023-04-01",1828607,780703
"2023-07-01",1828607,806319
"2023-10-01",2228313,865701
"2024-01-01",2228313,910969
"2024-04-01",2228313,922850
