"snapshot","speciesCount"
"2007-12-19",19824
"2008-04-01",20019
"2008-06-27",20429
"2008-10-10",20621
"2008-12-17",20795
"2009-04-06",20855
"2009-06-17",21181
"2009-09-25",22818
"2009-12-16",23082
"2010-04-01",23116
"2010-07-26",22625
"2010-11-17",13174
"2011-02-21",13439
"2011-06-10",13649
"2011-09-05",13656
"2012-01-18",14024
"2012-03-26",14508
"2012-07-13",14911
"2012-10-31",15416
"2012-12-11",15617
"2013-02-20",15879
"2013-05-21",16102
"2013-07-09",16481
"2013-09-10",16643
"2013-12-20",16421
"2014-03-28",17602
"2014-09-08",18113
"2015-01-19",18721
"2015-04-09",19195
"2015-07-03",19377
"2015-10-01",19980
"2016-01-04",20445
"2016-04-05",20700
"2016-07-04",20757
"2016-10-07",21018
"2016-12-27",21209
"2017-04-12",21767
"2017-07-24",22078
"2017-10-12",22359
"2017-12-22",23692
"2018-04-09",24320
"2018-07-11",24785
"2018-09-28",24978
"2019-01-01",25355
"2019-04-06",25817
"2019-07-01",26689
"2019-10-09",26836
"2020-01-01",26997
"2020-04-01",27156
"2020-07-01",27951
"2020-10-01",28532
"2021-01-01",28735
"2021-04-01",29191
"2021-07-01",29441
"2021-10-01",30913
"2022-01-01",31106
"2022-04-01",31748
"2022-07-01",32558
"2022-10-01",32941
"2023-01-01",34412
"2023-04-01",34864
"2023-07-01",35673
"2023-10-01",36223
"2024-01-01",36411
"2024-04-01",36564
