"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",835,395,1,0,0
"2008-04-01",1055,475,1,0,0
"2008-06-27",1079,488,1,0,0
"2008-10-10",1103,498,1,0,0
"2008-12-17",1038,622,1,0,0
"2009-04-06",1076,638,1,0,0
"2009-06-17",1116,663,1,0,0
"2009-09-25",1517,834,1,0,0
"2009-12-16",1572,897,1,0,0
"2010-04-01",1568,894,1,0,0
"2010-07-26",1687,967,1,0,0
"2010-11-17",1844,1165,1,0,0
"2011-02-21",1886,1185,1,0,0
"2011-06-10",1910,1200,1,0,0
"2011-09-05",1941,1209,1,0,0
"2012-01-18",1904,1158,1,0,0
"2012-03-26",1912,1163,1,0,0
"2012-07-13",1943,1312,39,0,0
"2012-10-31",2021,1378,40,0,0
"2012-12-11",2024,1379,40,0,0
"2013-02-20",2044,1389,40,0,0
"2013-05-21",2268,1539,40,0,0
"2013-07-09",2372,1622,40,0,0
"2013-09-10",2386,1622,92,0,0
"2013-12-20",2410,1621,92,0,0
"2014-03-28",2662,1862,92,0,0
"2014-09-08",2856,1976,204,0,0
"2015-01-19",3053,2132,205,0,0
"2015-04-09",3177,2212,205,0,0
"2015-07-03",3230,2247,205,0,0
"2015-10-01",3276,2318,208,0,0
"2016-01-04",3284,2248,229,0,0
"2016-04-05",3396,2363,229,0,0
"2016-07-04",3417,2383,230,0,0
"2016-10-07",3417,2424,249,0,0
"2016-12-27",3466,2411,335,18,0
"2017-04-12",3499,2439,335,18,0
"2017-07-24",3515,2503,340,18,0
"2017-10-12",3541,2526,341,18,0
"2017-12-22",3647,2673,325,45,0
"2018-04-09",3749,2803,325,45,0
"2018-07-11",3919,2875,326,45,0
"2018-09-28",3995,2969,326,45,0
"2019-01-01",4165,3103,326,45,0
"2019-04-06",4356,3143,482,56,0
"2019-07-01",4660,3349,485,56,0
"2019-10-09",4809,3588,485,56,0
"2020-01-01",4986,3657,486,56,0
"2020-04-01",5129,3863,485,57,0
"2020-07-01",5362,4395,641,69,0
"2020-10-01",5512,4725,656,69,0
"2021-01-01",5636,4829,704,69,0
"2021-04-01",5876,4999,706,69,0
"2021-07-01",6071,5139,702,75,0
"2021-10-01",6148,5231,748,75,0
"2022-01-01",6218,5380,753,75,0
"2022-04-01",6526,5681,758,90,0
"2022-07-01",6438,5837,765,91,0
"2022-10-01",6556,6126,789,91,0
"2023-01-01",7333,6827,814,91,0
"2023-04-01",7396,7054,845,91,0
"2023-07-01",7501,7272,872,91,0
"2023-10-01",7640,7474,907,99,0
"2024-01-01",7700,7673,929,99,0
"2024-04-01",7821,7865,948,100,0
