"snapshot","kingdom","speciesCount"
"2007-12-19",1,11
"2007-12-19",5,21
"2008-04-01",1,20
"2008-04-01",5,21
"2008-06-27",1,50
"2008-06-27",4,12
"2008-06-27",5,21
"2008-10-10",1,50
"2008-10-10",4,38
"2008-10-10",5,24
"2008-12-17",1,50
"2008-12-17",4,46
"2008-12-17",5,24
"2009-04-06",1,50
"2009-04-06",4,46
"2009-04-06",5,24
"2009-06-17",1,50
"2009-06-17",4,46
"2009-06-17",5,24
"2009-06-17",6,3
"2009-09-25",1,50
"2009-09-25",4,46
"2009-09-25",5,24
"2009-09-25",6,4
"2009-12-16",1,54
"2009-12-16",4,46
"2009-12-16",5,24
"2009-12-16",6,4
"2010-04-01",1,54
"2010-04-01",4,46
"2010-04-01",5,24
"2010-04-01",6,4
"2010-07-26",1,52
"2010-07-26",4,46
"2010-07-26",5,24
"2010-07-26",6,1
"2010-11-17",1,288
"2010-11-17",4,46
"2010-11-17",5,24
"2010-11-17",6,4
"2011-02-21",1,309
"2011-02-21",4,46
"2011-02-21",5,24
"2011-02-21",6,4
"2011-06-10",1,309
"2011-06-10",4,48
"2011-06-10",5,24
"2011-06-10",6,4
"2011-09-05",1,310
"2011-09-05",4,48
"2011-09-05",5,24
"2011-09-05",6,4
"2012-01-18",1,310
"2012-01-18",4,48
"2012-01-18",5,24
"2012-01-18",6,4
"2012-03-26",1,310
"2012-03-26",4,48
"2012-03-26",5,24
"2012-03-26",6,4
"2012-07-13",1,374
"2012-07-13",4,48
"2012-07-13",5,24
"2012-07-13",6,4
"2012-10-31",1,374
"2012-10-31",4,48
"2012-10-31",5,24
"2012-10-31",6,4
"2012-12-11",1,377
"2012-12-11",4,48
"2012-12-11",5,24
"2012-12-11",6,4
"2013-02-20",1,378
"2013-02-20",4,48
"2013-02-20",5,24
"2013-02-20",6,4
"2013-05-21",1,381
"2013-05-21",4,48
"2013-05-21",5,24
"2013-05-21",6,5
"2013-07-09",1,381
"2013-07-09",4,48
"2013-07-09",5,24
"2013-07-09",6,5
"2013-09-10",1,543
"2013-09-10",4,48
"2013-09-10",5,24
"2013-09-10",6,5
"2013-12-20",1,587
"2013-12-20",4,48
"2013-12-20",5,24
"2013-12-20",6,5
"2014-03-28",1,593
"2014-03-28",4,59
"2014-03-28",5,24
"2014-03-28",6,5
"2014-09-08",1,939
"2014-09-08",4,59
"2014-09-08",5,27
"2014-09-08",6,500
"2015-01-19",1,957
"2015-01-19",4,59
"2015-01-19",5,27
"2015-01-19",6,521
"2015-04-09",1,957
"2015-04-09",4,59
"2015-04-09",5,27
"2015-04-09",6,521
"2015-07-03",1,976
"2015-07-03",4,59
"2015-07-03",5,27
"2015-07-03",6,521
"2015-10-01",1,980
"2015-10-01",4,59
"2015-10-01",5,27
"2015-10-01",6,539
"2016-01-04",1,1103
"2016-01-04",4,59
"2016-01-04",5,28
"2016-01-04",6,539
"2016-04-05",1,1072
"2016-04-05",4,59
"2016-04-05",5,28
"2016-04-05",6,542
"2016-07-04",1,1075
