"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",813,416,2,0,0
"2008-04-01",1030,499,2,0,0
"2008-06-27",1052,514,2,0,0
"2008-10-10",1076,524,2,0,0
"2008-12-17",1026,634,1,0,0
"2009-04-06",1063,651,1,0,0
"2009-06-17",1103,675,2,0,0
"2009-09-25",1494,856,2,0,0
"2009-12-16",1542,926,2,0,0
"2010-04-01",1537,924,2,0,0
"2010-07-26",1654,999,2,0,0
"2010-11-17",1805,1203,2,0,0
"2011-02-21",1850,1220,2,0,0
"2011-06-10",1874,1235,2,0,0
"2011-09-05",1904,1245,2,0,0
"2012-01-18",1868,1193,2,0,0
"2012-03-26",1876,1198,2,0,0
"2012-07-13",1903,1333,58,0,0
"2012-10-31",1981,1400,58,0,0
"2012-12-11",1984,1401,58,0,0
"2013-02-20",2002,1413,58,0,0
"2013-05-21",2217,1572,58,0,0
"2013-07-09",2322,1654,58,0,0
"2013-09-10",2336,1644,120,0,0
"2013-12-20",2361,1642,120,0,0
"2014-03-28",2607,1888,121,0,0
"2014-09-08",2765,2037,206,28,0
"2015-01-19",2958,2196,208,28,0
"2015-04-09",3080,2277,209,28,0
"2015-07-03",3131,2314,209,28,0
"2015-10-01",3174,2389,211,28,0
"2016-01-04",3183,2324,212,42,0
"2016-04-05",3293,2441,212,42,0
"2016-07-04",3313,2463,212,42,0
"2016-10-07",3316,2497,235,42,0
"2016-12-27",3367,2482,201,180,0
"2017-04-12",3398,2512,201,180,0
"2017-07-24",3411,2570,215,180,0
"2017-10-12",3435,2595,216,180,0
"2017-12-22",3541,2747,204,198,0
"2018-04-09",3638,2880,205,199,0
"2018-07-11",3800,2961,205,199,0
"2018-09-28",3874,3057,205,199,0
"2019-01-01",4036,3197,207,199,0
"2019-04-06",4222,3218,314,283,0
"2019-07-01",4515,3437,313,285,0
"2019-10-09",4668,3670,314,286,0
"2020-01-01",4843,3739,317,286,0
"2020-04-01",4990,3939,318,287,0
"2020-07-01",5202,4446,512,307,0
"2020-10-01",5355,4765,533,309,0
"2021-01-01",5474,4879,568,317,0
"2021-04-01",5697,5056,580,317,0
"2021-07-01",5893,5190,582,322,0
"2021-10-01",5961,5273,633,335,0
"2022-01-01",6027,5422,642,335,0
"2022-04-01",6328,5727,655,345,0
"2022-07-01",6223,5897,666,345,0
"2022-10-01",6343,6173,700,346,0
"2023-01-01",7121,6821,774,349,0
"2023-04-01",7180,7050,802,354,0
"2023-07-01",7291,7250,837,358,0
"2023-10-01",7422,7471,859,368,0
"2024-01-01",7477,7671,883,370,0
"2024-04-01",7603,7854,906,371,0
