"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",795,428,8,0,0
"2008-04-01",1011,512,8,0,0
"2008-06-27",1033,527,8,0,0
"2008-10-10",1056,538,8,0,0
"2008-12-17",984,670,7,0,0
"2009-04-06",1018,690,7,0,0
"2009-06-17",1058,714,8,0,0
"2009-09-25",1445,899,8,0,0
"2009-12-16",1467,995,8,0,0
"2010-04-01",1462,993,8,0,0
"2010-07-26",1580,1067,8,0,0
"2010-11-17",1727,1273,10,0,0
"2011-02-21",1771,1291,10,0,0
"2011-06-10",1795,1306,10,0,0
"2011-09-05",1825,1316,10,0,0
"2012-01-18",1794,1259,10,0,0
"2012-03-26",1803,1263,10,0,0
"2012-07-13",1820,1394,79,1,0
"2012-10-31",1894,1465,79,1,0
"2012-12-11",1897,1466,79,1,0
"2013-02-20",1916,1476,80,1,0
"2013-05-21",2128,1638,80,1,0
"2013-07-09",2228,1725,80,1,0
"2013-09-10",2241,1707,141,11,0
"2013-12-20",2264,1707,141,11,0
"2014-03-28",2505,1956,144,11,0
"2014-09-08",2654,2101,200,81,0
"2015-01-19",2839,2266,204,81,0
"2015-04-09",2960,2348,205,81,0
"2015-07-03",3022,2374,205,81,0
"2015-10-01",3064,2450,207,81,0
"2016-01-04",3079,2374,202,106,0
"2016-04-05",3183,2496,203,106,0
"2016-07-04",3204,2517,203,106,0
"2016-10-07",3207,2544,230,109,0
"2016-12-27",3255,2557,159,258,1
"2017-04-12",3284,2588,160,258,1
"2017-07-24",3298,2632,187,258,1
"2017-10-12",3322,2656,189,258,1
"2017-12-22",3417,2818,172,268,15
"2018-04-09",3513,2951,174,269,15
"2018-07-11",3671,3036,174,268,16
"2018-09-28",3743,3133,175,268,16
"2019-01-01",3894,3281,180,268,16
"2019-04-06",4061,3310,272,359,35
"2019-07-01",4328,3551,276,360,35
"2019-10-09",4483,3783,276,361,35
"2020-01-01",4659,3851,279,361,35
"2020-04-01",4796,4059,283,361,35
"2020-07-01",4995,4548,483,400,41
"2020-10-01",5136,4857,523,404,42
"2021-01-01",5250,4962,557,427,42
"2021-04-01",5461,5143,576,428,42
"2021-07-01",5649,5274,588,427,49
"2021-10-01",5703,5372,625,453,49
"2022-01-01",5778,5508,636,455,49
"2022-04-01",6064,5814,662,449,66
"2022-07-01",5940,5998,676,450,67
"2022-10-01",6043,6277,720,454,68
"2023-01-01",6807,6913,800,478,67
"2023-04-01",6866,7138,830,485,67
"2023-07-01",6972,7320,883,493,68
"2023-10-01",7100,7543,902,497,78
"2024-01-01",7154,7720,947,502,78
"2024-04-01",7272,7902,972,510,78
