"snapshot","national","international"
"2007-12-19",1,8735
"2008-04-01",1,8920
"2008-06-27",1,9407
"2008-10-10",1,9598
"2008-12-17",1,9810
"2009-04-06",1,9651
"2009-06-17",1,10062
"2009-09-25",1,11760
"2009-12-16",1,12031
"2010-04-01",1,12069
"2010-07-26",1,11547
"2010-11-17",1,12676
"2011-02-21",1,12958
"2011-06-10",1,13178
"2011-09-05",1,13184
"2012-01-18",1,13565
"2012-03-26",1,14049
"2012-07-13",1,14450
"2012-10-31",1,13252
"2012-12-11",1,12679
"2013-02-20",1,12859
"2013-05-21",1,15366
"2013-07-09",1,15861
"2013-09-10",1,16201
"2013-12-20",1,16421
"2014-03-28",1,17433
"2014-09-08",1,18008
"2015-01-19",1,18642
"2015-04-09",1,19118
"2015-07-03",1,19300
"2015-10-01",1,19934
"2016-01-04",1,20399
"2016-04-05",1,20700
"2016-07-04",1,20757
"2016-10-07",1,21017
"2016-12-27",1,21208
"2017-04-12",1,21705
"2017-07-24",1,22075
"2017-10-12",1,22356
"2017-12-22",427,23669
"2018-04-09",427,24106
"2018-07-11",427,24570
"2018-09-28",427,24763
"2019-01-01",427,25144
"2019-04-06",446,25599
"2019-07-01",446,25906
"2019-10-09",446,25854
"2020-01-01",446,26017
"2020-04-01",446,26181
"2020-07-01",446,26692
"2020-10-01",446,27288
"2021-01-01",446,27462
"2021-04-01",446,27894
"2021-07-01",453,28161
"2021-10-01",453,29994
"2022-01-01",453,30194
"2022-04-01",487,30809
"2022-07-01",487,31649
"2022-10-01",487,32040
"2023-01-01",487,33546
"2023-04-01",487,33986
"2023-07-01",487,34827
"2023-10-01",508,35517
"2024-01-01",508,36355
"2024-04-01",508,36509
