"snapshot","kingdom","speciesCount"
"2007-12-19",1,1931
"2007-12-19",3,18
"2007-12-19",4,9
"2007-12-19",5,699
"2007-12-19",6,2959
"2007-12-19",7,15
"2008-04-01",1,1932
"2008-04-01",3,18
"2008-04-01",4,9
"2008-04-01",5,706
"2008-04-01",6,3199
"2008-04-01",7,15
"2008-06-27",1,2026
"2008-06-27",3,18
"2008-06-27",4,9
"2008-06-27",5,742
"2008-06-27",6,3530
"2008-06-27",7,82
"2008-10-10",1,2147
"2008-10-10",3,18
"2008-10-10",4,9
"2008-10-10",5,762
"2008-10-10",6,3591
"2008-10-10",7,82
"2008-12-17",1,2256
"2008-12-17",3,18
"2008-12-17",4,9
"2008-12-17",5,767
"2008-12-17",6,3774
"2008-12-17",7,82
"2009-04-06",1,2431
"2009-04-06",3,18
"2009-04-06",4,9
"2009-04-06",5,816
"2009-04-06",6,3847
"2009-04-06",7,82
"2009-06-17",1,2953
"2009-06-17",3,18
"2009-06-17",4,9
"2009-06-17",5,819
"2009-06-17",6,3861
"2009-06-17",7,82
"2009-09-25",1,3178
"2009-09-25",3,25
"2009-09-25",4,9
"2009-09-25",5,861
"2009-09-25",6,5614
"2009-09-25",7,82
"2009-12-16",1,3216
"2009-12-16",3,25
"2009-12-16",4,9
"2009-12-16",5,862
"2009-12-16",6,5746
"2009-12-16",7,82
"2010-04-01",1,3225
"2010-04-01",3,25
"2010-04-01",4,9
"2010-04-01",5,846
"2010-04-01",6,5796
"2010-04-01",7,82
"2010-07-26",1,2975
"2010-07-26",3,25
"2010-07-26",4,5
"2010-07-26",5,801
"2010-07-26",6,5546
"2010-07-26",7,84
"2010-11-17",1,3340
"2010-11-17",3,25
"2010-11-17",4,10
"2010-11-17",5,899
"2010-11-17",6,6437
"2010-11-17",7,84
"2011-02-21",1,3554
"2011-02-21",3,25
"2011-02-21",4,11
"2011-02-21",5,929
"2011-02-21",6,6476
"2011-02-21",7,82
"2011-06-10",1,3559
"2011-06-10",4,11
"2011-06-10",5,939
"2011-06-10",6,6624
"2011-06-10",7,82
"2011-09-05",1,3585
"2011-09-05",4,8
"2011-09-05",5,929
"2011-09-05",6,6622
"2011-09-05",7,82
"2012-01-18",1,3969
"2012-01-18",4,9
"2012-01-18",5,900
"2012-01-18",6,4897
"2012-01-18",7,83
"2012-03-26",1,3999
"2012-03-26",4,10
"2012-03-26",5,898
"2012-03-26",6,5558
"2012-03-26",7,83
"2012-07-13",1,4319
"2012-07-13",4,14
"2012-07-13",5,945
"2012-07-13",6,7141
"2012-07-13",7,83
"2012-10-31",1,4851
"2012-10-31",4,14
"2012-10-31",5,953
"2012-10-31",6,7475
"2012-10-31",7,83
"2012-12-11",1,4872
"2012-12-11",4,14
"2012-12-11",5,953
"2012-12-11",6,7762
"2012-12-11",7,83
