"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",168,36,0,0,0
"2018-04-09",168,36,0,0,0
"2018-07-11",168,36,0,0,0
"2018-09-28",168,36,0,0,0
"2019-01-01",168,36,0,0,0
"2019-04-06",141,75,0,0,0
"2019-07-01",141,75,0,0,0
"2019-10-09",141,75,0,0,0
"2020-01-01",141,75,0,0,0
"2020-04-01",141,75,0,0,0
"2020-07-01",112,133,0,0,0
"2020-10-01",112,133,0,0,0
"2021-01-01",112,133,0,0,0
"2021-04-01",112,133,0,0,0
"2021-07-01",98,152,0,0,0
