"snapshot","national","international"
"2007-12-19",52240,33538
"2008-04-01",52240,33538
"2008-06-27",52930,33253
"2008-10-10",61522,38694
"2008-12-17",61274,37714
"2009-04-06",61274,37714
"2009-06-17",61274,37826
"2009-09-25",60109,38961
"2009-12-16",60113,38965
"2010-04-01",60113,38972
"2010-07-26",64212,43235
"2010-11-17",64885,43468
"2011-02-21",68377,43532
"2011-06-10",76061,48038
"2011-09-05",76111,48171
"2012-01-18",78979,48648
"2012-03-26",78872,48396
"2012-07-13",79785,47963
"2012-10-31",80377,50015
"2012-12-11",80377,50015
"2013-02-20",80788,50475
"2013-05-21",81899,51691
"2013-07-09",82092,51757
"2013-09-10",82092,51757
"2013-12-20",82092,51757
"2014-03-28",82187,51757
"2014-09-08",92428,70846
"2015-01-19",94178,71743
"2015-04-09",94421,72238
"2015-07-03",102056,82153
"2015-10-01",105473,86479
"2016-01-04",105522,86693
"2016-04-05",106664,88926
"2016-07-04",108790,92638
"2016-10-07",108339,92832
"2016-12-27",108428,92795
"2017-04-12",108913,93772
"2017-07-24",98105,56363
"2017-10-12",120071,116071
"2017-12-22",120077,116065
"2018-04-09",120457,117420
"2018-07-11",120854,117921
"2018-09-28",115603,96818
"2019-01-01",105552,41565
"2019-04-06",105584,42429
"2019-07-01",105596,42607
"2019-10-09",106122,42090
"2020-01-01",108886,41839
"2020-04-01",109419,42115
"2020-07-01",109932,42692
"2020-10-01",110780,43180
"2021-01-01",110976,43447
"2021-04-01",111143,44674
"2021-07-01",111487,45867
"2021-10-01",111611,45867
"2022-01-01",111705,42123
"2022-04-01",113837,49841
"2022-07-01",114146,49371
"2022-10-01",115724,50150
"2023-01-01",116218,52442
"2023-04-01",116556,55012
"2023-07-01",117691,56602
"2023-10-01",117728,58812
"2024-01-01",117961,59960
"2024-04-01",118167,61062
