"snapshot","year","speciesCount"
"2017-12-22",1996,1
"2017-12-22",1997,2
"2017-12-22",2001,5
"2017-12-22",2007,2
"2017-12-22",2008,13
"2017-12-22",2010,2
"2017-12-22",2011,14
"2017-12-22",2012,11
"2017-12-22",2013,2
"2017-12-22",2014,12
"2017-12-22",2015,23
"2017-12-22",2016,18
"2018-04-09",1996,1
"2018-04-09",1997,2
"2018-04-09",2001,5
"2018-04-09",2007,2
"2018-04-09",2008,13
"2018-04-09",2010,2
"2018-04-09",2011,14
"2018-04-09",2012,11
"2018-04-09",2013,2
"2018-04-09",2014,12
"2018-04-09",2015,23
"2018-04-09",2016,18
"2018-07-11",1996,1
"2018-07-11",1997,2
"2018-07-11",2001,5
"2018-07-11",2007,2
"2018-07-11",2008,13
"2018-07-11",2010,2
"2018-07-11",2011,14
"2018-07-11",2012,11
"2018-07-11",2013,2
"2018-07-11",2014,12
"2018-07-11",2015,23
"2018-07-11",2016,18
"2018-09-28",1996,1
"2018-09-28",1997,2
"2018-09-28",2001,5
"2018-09-28",2007,2
"2018-09-28",2008,13
"2018-09-28",2010,2
"2018-09-28",2011,14
"2018-09-28",2012,11
"2018-09-28",2013,2
"2018-09-28",2014,12
"2018-09-28",2015,23
"2018-09-28",2016,18
"2019-01-01",1996,1
"2019-01-01",1997,2
"2019-01-01",2001,5
"2019-01-01",2007,2
"2019-01-01",2008,13
"2019-01-01",2010,2
"2019-01-01",2011,14
"2019-01-01",2012,11
"2019-01-01",2013,2
"2019-01-01",2014,12
"2019-01-01",2015,23
"2019-01-01",2016,18
"2019-04-06",1995,6
"2019-04-06",1996,1
"2019-04-06",1997,2
"2019-04-06",2000,3
"2019-04-06",2001,5
"2019-04-06",2007,4
"2019-04-06",2008,13
"2019-04-06",2010,8
"2019-04-06",2011,14
"2019-04-06",2012,11
"2019-04-06",2013,17
"2019-04-06",2014,12
"2019-04-06",2015,26
"2019-04-06",2016,18
"2019-04-06",2017,25
"2019-04-06",2018,40
"2019-07-01",1995,6
"2019-07-01",1996,1
"2019-07-01",1997,2
"2019-07-01",2000,3
"2019-07-01",2001,5
"2019-07-01",2007,4
"2019-07-01",2008,13
"2019-07-01",2010,8
"2019-07-01",2011,14
"2019-07-01",2012,11
"2019-07-01",2013,17
"2019-07-01",2014,12
