"snapshot","speciesCount"
"2007-12-19",1794
"2008-04-01",1817
"2008-06-27",1915
"2008-10-10",1931
"2008-12-17",1960
"2009-04-06",1966
"2009-06-17",2031
"2009-09-25",2205
"2009-12-16",2257
"2010-04-01",2290
"2010-07-26",2222
"2010-11-17",2534
"2011-02-21",2556
"2011-06-10",2611
"2011-09-05",2623
"2012-01-18",2559
"2012-03-26",2932
"2012-07-13",3060
"2012-10-31",3165
"2012-12-11",3213
"2013-02-20",3276
"2013-05-21",3345
"2013-07-09",3413
"2013-09-10",3459
"2013-12-20",3449
"2014-03-28",3707
"2014-09-08",3834
"2015-01-19",4071
"2015-04-09",4277
"2015-07-03",5180
"2015-10-01",5445
"2016-01-04",5596
"2016-04-05",5626
"2016-07-04",5654
"2016-10-07",5664
"2016-12-27",5703
"2017-04-12",5812
"2017-07-24",5908
"2017-10-12",5938
"2017-12-22",6253
"2018-04-09",6326
"2018-07-11",6381
"2018-09-28",6426
"2019-01-01",6510
"2019-04-06",6570
"2019-07-01",6651
"2019-10-09",6706
"2020-01-01",6732
"2020-04-01",6812
"2020-07-01",6935
"2020-10-01",7011
"2021-01-01",7049
"2021-04-01",7199
"2021-07-01",7284
"2021-10-01",7399
"2022-01-01",7436
"2022-04-01",7548
"2022-07-01",7674
"2022-10-01",7769
