"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",36,35,0,0,0
"2008-04-01",36,35,0,0,0
"2008-06-27",36,35,0,0,0
"2008-10-10",36,35,0,0,0
"2008-12-17",36,34,0,0,0
"2009-04-06",37,34,0,0,0
"2009-06-17",44,36,0,0,0
"2009-09-25",44,37,0,0,0
"2009-12-16",46,37,0,0,0
"2010-04-01",47,37,0,0,0
"2010-07-26",175,99,0,0,0
"2010-11-17",175,102,0,0,0
"2011-02-21",179,102,0,0,0
"2011-06-10",184,102,0,0,0
"2011-09-05",185,102,0,0,0
"2012-01-18",186,102,0,0,0
"2012-03-26",186,102,0,0,0
"2012-07-13",303,180,0,0,0
"2012-10-31",307,182,0,0,0
"2012-12-11",307,182,0,0,0
"2013-02-20",313,184,0,0,0
"2013-05-21",314,185,0,0,0
"2013-07-09",316,185,0,0,0
"2013-09-10",306,228,0,0,0
"2013-12-20",304,228,0,0,0
"2014-03-28",318,234,0,0,0
"2014-09-08",322,260,0,0,0
"2015-01-19",528,273,0,0,0
"2015-04-09",543,274,0,0,0
"2015-07-03",1027,943,0,0,0
"2015-10-01",1031,943,0,0,0
"2016-01-04",1034,943,0,0,0
"2016-04-05",1051,959,0,0,0
"2016-07-04",1066,978,0,0,0
"2016-10-07",1084,1054,12,0,0
"2016-12-27",1086,1064,12,0,0
"2017-04-12",1143,1109,12,0,0
"2017-07-24",1204,1199,20,0,0
"2017-10-12",1212,1219,20,0,0
"2017-12-22",1227,1234,31,0,0
"2018-04-09",1243,1246,31,0,0
"2018-07-11",1266,1272,32,0,0
"2018-09-28",1298,1308,32,0,0
"2019-01-01",1330,1322,32,0,0
"2019-04-06",1346,1362,37,0,0
"2019-07-01",1388,1394,37,0,0
"2019-10-09",1417,1403,38,0,0
"2020-01-01",1453,1438,37,0,0
"2020-04-01",1466,1463,38,0,0
"2020-07-01",1474,1541,40,0,0
"2020-10-01",1505,1590,40,0,0
"2021-01-01",1522,1621,40,0,0
"2021-04-01",1550,1648,41,0,0
"2021-07-01",1570,1696,41,0,0
"2021-10-01",1586,1721,43,0,0
"2022-01-01",1596,1740,43,0,0
"2022-04-01",1628,1787,47,0,0
"2022-07-01",1668,1830,47,0,0
"2022-10-01",1706,1914,47,0,0
