"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"HUMAN_OBSERVATION",17945
"2018-07-11",1,"HUMAN_OBSERVATION",14392
"2018-09-28",1,"HUMAN_OBSERVATION",14392
"2020-10-01",1,"HUMAN_OBSERVATION",21726
"2017-12-22",1,"HUMAN_OBSERVATION",14392
"2019-01-01",1,"HUMAN_OBSERVATION",14392
"2019-04-06",1,"HUMAN_OBSERVATION",17945
"2020-01-01",1,"HUMAN_OBSERVATION",17945
"2019-07-01",1,"HUMAN_OBSERVATION",17945
"2020-07-01",1,"HUMAN_OBSERVATION",21726
"2018-04-09",1,"HUMAN_OBSERVATION",14392
"2019-10-09",1,"HUMAN_OBSERVATION",17945
