"snapshot","year","occurrenceCount"
"2018-04-09",1987,8
"2018-04-09",1988,14
"2018-04-09",1990,29
"2018-04-09",1991,21
"2018-04-09",1992,29
"2018-04-09",1993,180
"2018-04-09",1994,7
"2018-04-09",1995,47
"2018-04-09",1996,32
"2018-04-09",1997,20
"2018-04-09",1998,66
"2018-04-09",1999,177
"2018-04-09",2000,214
"2018-04-09",2001,169
"2018-04-09",2002,211
"2018-04-09",2003,412
"2018-04-09",2004,560
"2018-04-09",2005,685
"2018-04-09",2006,768
"2018-04-09",2007,493
"2018-04-09",2008,518
"2018-04-09",2009,1022
"2018-04-09",2010,593
"2018-04-09",2011,399
"2018-04-09",2012,1351
"2018-04-09",2013,869
"2018-04-09",2014,508
"2018-04-09",2015,2602
"2018-04-09",2016,2015
"2020-01-01",1975,176
"2020-01-01",1983,172
"2020-01-01",1984,25
"2020-01-01",1987,8
"2020-01-01",1988,14
"2020-01-01",1990,29
"2020-01-01",1991,21
"2020-01-01",1992,29
"2019-04-06",1975,176
"2020-01-01",1993,212
"2020-01-01",1994,20
"2020-01-01",1995,47
"2020-01-01",1996,32
"2020-01-01",1997,20
"2020-01-01",1998,119
"2020-01-01",1999,227
"2020-01-01",2000,306
"2019-04-06",1983,172
"2020-01-01",2001,224
"2019-04-06",1984,25
"2020-01-01",2002,217
"2020-01-01",2003,412
"2020-01-01",2004,700
"2019-04-06",1987,8
"2020-01-01",2005,659
"2019-04-06",1988,14
"2020-01-01",2006,964
"2020-01-01",2007,605
"2019-04-06",1990,29
"2020-01-01",2008,541
"2019-04-06",1991,21
"2020-01-01",2009,1002
"2019-04-06",1992,29
"2020-01-01",2010,593
"2019-04-06",1993,212
"2020-01-01",2011,409
"2019-04-06",1994,20
"2020-01-01",2012,1397
"2019-04-06",1995,47
"2020-01-01",2013,909
"2019-04-06",1996,32
"2020-01-01",2014,549
"2019-04-06",1997,20
"2020-01-01",2015,2642
"2019-04-06",1998,119
"2020-01-01",2016,2064
"2019-04-06",1999,227
"2020-01-01",2017,413
"2019-04-06",2000,306
"2020-01-01",2018,2188
"2019-04-06",2001,224
"2019-04-06",2002,217
"2019-04-06",2003,412
"2019-04-06",2004,700
"2019-04-06",2005,659
"2019-04-06",2006,964
"2019-04-06",2007,605
"2019-04-06",2008,541
"2019-04-06",2009,1002
"2019-04-06",2010,593
"2019-04-06",2011,409
"2019-04-06",2012,1397
"2019-04-06",2013,909
"2019-04-06",2014,549
"2019-04-06",2015,2642
"2019-04-06",2016,2064
"2019-04-06",2017,413
"2019-04-06",2018,2188
"2019-01-01",1975,176
"2020-07-01",1975,176
"2019-01-01",1983,172
"2019-01-01",1984,25
"2020-07-01",1983,172
"2020-07-01",1984,25
"2019-01-01",1987,8
"2019-01-01",1988,14
"2020-07-01",1987,113
"2019-01-01",1990,29
"2020-07-01",1988,70
"2019-01-01",1991,21
"2019-01-01",1992,29
"2020-07-01",1990,29
"2019-01-01",1993,180
"2020-07-01",1991,21
"2019-01-01",1994,7
"2020-07-01",1992,29
"2019-01-01",1995,47
"2020-07-01",1993,226
"2019-01-01",1996,32
"2020-07-01",1994,20
"2019-01-01",1997,20
"2020-07-01",1995,47
"2019-01-01",1998,66
"2020-07-01",1996,32
"2019-01-01",1999,177
"2020-07-01",1997,20
"2019-01-01",2000,214
"2020-07-01",1998,118
"2019-01-01",2001,169
"2020-07-01",1999,278
"2019-01-01",2002,211
"2020-07-01",2000,306
"2019-01-01",2003,412
"2020-07-01",2001,283
"2019-01-01",2004,560
"2020-07-01",2002,266
"2019-01-01",2005,685
"2020-07-01",2003,413
"2019-01-01",2006,768
"2020-07-01",2004,701
"2019-01-01",2007,493
"2020-07-01",2005,793
"2019-01-01",2008,518
"2020-07-01",2006,970
"2019-01-01",2009,1022
"2020-07-01",2007,617
"2019-01-01",2010,593
"2020-07-01",2008,544
"2019-01-01",2011,399
"2020-07-01",2009,1043
"2019-01-01",2012,1351
"2020-07-01",2010,600
"2019-01-01",2013,869
"2020-07-01",2011,555
"2019-01-01",2014,508
"2020-07-01",2012,1399
"2019-01-01",2015,2602
"2020-07-01",2013,1015
"2019-01-01",2016,2015
"2020-07-01",2014,633
"2020-07-01",2015,2649
"2020-07-01",2016,2297
"2020-07-01",2017,691
"2020-07-01",2018,2256
"2020-07-01",2019,2319
"2018-09-28",1975,176
"2018-09-28",1983,172
"2018-09-28",1984,25
"2018-09-28",1987,8
"2019-07-01",1975,176
"2018-09-28",1988,14
"2018-09-28",1990,29
"2018-09-28",1991,21
"2018-09-28",1992,29
"2018-09-28",1993,180
"2018-09-28",1994,7
"2018-09-28",1995,47
"2019-07-01",1983,172
"2018-09-28",1996,32
"2019-07-01",1984,25
"2018-09-28",1997,20
"2018-09-28",1998,66
"2018-09-28",1999,177
"2019-07-01",1987,8
"2018-09-28",2000,214
"2019-07-01",1988,14
"2018-09-28",2001,169
"2018-09-28",2002,211
"2019-07-01",1990,29
"2018-09-28",2003,412
"2019-07-01",1991,21
"2018-09-28",2004,560
"2019-07-01",1992,29
"2018-09-28",2005,685
"2019-07-01",1993,212
"2018-09-28",2006,768
"2019-07-01",1994,20
"2018-09-28",2007,493
"2019-07-01",1995,47
"2018-09-28",2008,518
"2019-07-01",1996,32
"2018-09-28",2009,1022
"2019-07-01",1997,20
"2018-09-28",2010,593
"2019-07-01",1998,119
"2018-09-28",2011,399
"2019-07-01",1999,227
"2018-09-28",2012,1351
"2019-07-01",2000,306
"2018-09-28",2013,869
"2019-07-01",2001,224
"2018-09-28",2014,508
"2019-07-01",2002,217
"2018-09-28",2015,2602
"2019-07-01",2003,412
"2018-09-28",2016,2015
"2019-07-01",2004,700
"2019-07-01",2005,659
"2019-07-01",2006,964
"2019-07-01",2007,605
"2019-07-01",2008,541
"2019-07-01",2009,1002
"2019-07-01",2010,593
"2019-07-01",2011,409
"2019-07-01",2012,1397
"2019-07-01",2013,909
"2019-07-01",2014,549
"2019-07-01",2015,2642
"2019-07-01",2016,2064
"2020-10-01",1975,176
