"snapshot","national","international"
"2016-04-05",0,2764
"2009-09-25",0,1967
"2011-09-05",0,2328
"2008-04-01",0,1792
"2014-03-28",0,2629
"2007-12-19",0,1786
"2014-09-08",0,2664
"2015-10-01",0,2699
"2011-06-10",0,2320
"2010-07-26",0,2015
"2013-02-20",0,2365
"2012-01-18",0,2285
"2015-01-19",0,2602
"2013-09-10",0,2492
"2016-07-04",0,2766
"2008-12-17",0,1829
"2012-03-26",0,2350
"2012-12-11",0,2424
"2008-06-27",0,1823
"2016-01-04",0,2724
"2009-12-16",0,1967
"2009-04-06",0,1865
"2011-02-21",0,2241
"2013-12-20",0,2495
"2008-10-10",0,1823
"2010-04-01",0,2073
"2013-07-09",0,2459
"2013-05-21",0,2449
"2009-06-17",0,1934
"2015-04-09",0,2657
"2012-07-13",0,2373
"2010-11-17",0,2155
"2016-10-07",0,2780
"2015-07-03",0,2667
"2012-10-31",0,2436
