"snapshot","national","international"
"2012-03-26",0,13455
"2015-07-03",149,16777
"2013-07-09",0,14656
"2015-01-19",148,16180
"2008-12-17",0,11379
"2011-02-21",0,13634
"2008-06-27",0,10691
"2013-12-20",148,15009
"2017-12-22",839,19191
"2014-03-28",148,15966
"2015-04-09",148,16557
"2008-10-10",0,11299
"2013-09-10",0,14837
"2009-04-06",0,11873
"2012-07-13",0,13675
"2014-09-08",148,16044
"2016-10-07",149,17989
"2010-07-26",0,13119
"2016-07-04",149,17950
"2016-01-04",149,17115
"2016-04-05",149,17751
"2011-06-10",0,13705
"2012-01-18",0,13723
"2008-04-01",0,9872
"2010-04-01",0,13193
"2017-10-12",149,18873
"2017-07-24",149,18820
"2009-09-25",0,12383
"2017-04-12",149,18618
"2007-12-19",0,9709
"2009-12-16",0,13166
"2011-09-05",0,13699
"2010-11-17",0,13683
"2012-12-11",0,13080
"2015-10-01",149,17014
"2016-12-27",149,18385
"2009-06-17",0,11917
"2013-02-20",0,13084
"2012-10-31",0,14256
"2013-05-21",0,13515
