"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",32
"2012-10-31",4,"HUMAN_OBSERVATION",24159
"2016-12-27",6,"UNKNOWN",21466
"2015-07-03",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",6106
"2017-12-22",5,"LIVING_SPECIMEN",34
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",3,"PRESERVED_SPECIMEN",667
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2009-09-25",5,"OBSERVATION",6
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1421
"2015-04-09",0,"OBSERVATION",36
"2013-02-20",0,"OBSERVATION",36
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",73239
"2012-12-11",6,"PRESERVED_SPECIMEN",57932
"2016-04-05",4,"FOSSIL_SPECIMEN",3328
"2009-09-25",6,"UNKNOWN",9685
"2010-11-17",0,"UNKNOWN",54
"2007-12-19",6,"UNKNOWN",7247
"2012-07-13",0,"UNKNOWN",53
"2012-10-31",1,"OBSERVATION",64574
"2009-06-17",4,"HUMAN_OBSERVATION",21670
"2009-12-16",1,"LITERATURE",5
"2013-02-20",6,"LITERATURE",13
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",6106
"2014-03-28",1,"HUMAN_OBSERVATION",96229
"2013-07-09",1,"LITERATURE",5
"2015-07-03",0,"HUMAN_OBSERVATION",840
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",2961
"2012-07-13",3,"HUMAN_OBSERVATION",218
"2008-04-01",5,"LIVING_SPECIMEN",28
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-04-09",4,"HUMAN_OBSERVATION",24162
"2013-02-20",4,"HUMAN_OBSERVATION",24159
"2016-10-07",6,"LIVING_SPECIMEN",84
"2011-02-21",3,"PRESERVED_SPECIMEN",1238
"2016-10-07",6,"OBSERVATION",28
"2008-12-17",5,"PRESERVED_SPECIMEN",547
"2009-06-17",1,"OBSERVATION",12292
"2013-09-10",6,"FOSSIL_SPECIMEN",124
"2011-09-05",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"OBSERVATION",36
"2015-07-03",6,"LIVING_SPECIMEN",95
"2013-09-10",0,"PRESERVED_SPECIMEN",837
"2017-12-22",6,"LIVING_SPECIMEN",1346
"2017-07-24",4,"PRESERVED_SPECIMEN",67
"2017-12-22",6,"OBSERVATION",28
"2014-09-08",7,"HUMAN_OBSERVATION",194
"2009-12-16",5,"LIVING_SPECIMEN",28
"2010-04-01",0,"HUMAN_OBSERVATION",847
"2012-07-13",0,"OBSERVATION",36
"2013-12-20",6,"PRESERVED_SPECIMEN",58546
"2012-03-26",3,"PRESERVED_SPECIMEN",629
"2015-04-09",1,"OBSERVATION",1295
"2013-02-20",1,"OBSERVATION",64574
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",164
"2016-01-04",0,"FOSSIL_SPECIMEN",430
"2012-12-11",7,"PRESERVED_SPECIMEN",164
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2008-06-27",3,"PRESERVED_SPECIMEN",637
"2010-11-17",1,"UNKNOWN",12491
"2012-07-13",1,"UNKNOWN",13380
"2012-07-13",6,"LITERATURE",13
"2016-07-04",4,"HUMAN_OBSERVATION",24197
"2010-04-01",6,"LIVING_SPECIMEN",304
"2014-09-08",4,"OBSERVATION",6
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",141987
"2017-04-12",6,"PRESERVED_SPECIMEN",91444
"2012-07-13",4,"HUMAN_OBSERVATION",24159
"2008-04-01",6,"LIVING_SPECIMEN",277
"2008-10-10",0,"PRESERVED_SPECIMEN",520
"2009-04-06",5,"PRESERVED_SPECIMEN",547
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2009-12-16",0,"HUMAN_OBSERVATION",802
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"HUMAN_OBSERVATION",218
"2016-10-07",7,"OBSERVATION",24
"2008-12-17",6,"PRESERVED_SPECIMEN",43197
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",52
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",341
"2016-07-04",1,"OBSERVATION",1274
"2013-07-09",0,"HUMAN_OBSERVATION",875
"2013-09-10",1,"PRESERVED_SPECIMEN",149682
"2017-07-24",5,"PRESERVED_SPECIMEN",3869
"2017-12-22",7,"OBSERVATION",24
"2009-12-16",6,"LIVING_SPECIMEN",318
"2010-04-01",1,"HUMAN_OBSERVATION",1349
"2012-07-13",1,"OBSERVATION",18069
"2013-12-20",7,"PRESERVED_SPECIMEN",164
"2012-03-26",4,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2011-09-05",1,"LITERATURE",5
"2013-07-09",6,"LIVING_SPECIMEN",376
"2016-01-04",1,"FOSSIL_SPECIMEN",315
"2011-06-10",3,"LIVING_SPECIMEN",12
"2012-01-18",0,"OBSERVATION",36
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-04-05",6,"FOSSIL_SPECIMEN",128
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"HUMAN_OBSERVATION",341
"2016-04-05",0,"PRESERVED_SPECIMEN",4037
"2014-03-28",3,"HUMAN_OBSERVATION",218
"2012-10-31",4,"UNKNOWN",24
"2014-09-08",5,"OBSERVATION",6
"2017-04-12",7,"PRESERVED_SPECIMEN",175
"2008-10-10",1,"PRESERVED_SPECIMEN",60840
"2017-10-12",4,"FOSSIL_SPECIMEN",3547
"2009-04-06",6,"PRESERVED_SPECIMEN",47333
"2015-01-19",1,"MACHINE_OBSERVATION",229
"2015-04-09",6,"HUMAN_OBSERVATION",416
"2009-12-16",1,"HUMAN_OBSERVATION",1189
"2013-02-20",6,"HUMAN_OBSERVATION",341
"2011-02-21",5,"PRESERVED_SPECIMEN",782
"2012-01-18",4,"HUMAN_OBSERVATION",24159
"2008-12-17",7,"PRESERVED_SPECIMEN",163
"2010-07-26",1,"UNKNOWN",17667
"2011-09-05",5,"LIVING_SPECIMEN",28
"2012-10-31",7,"HUMAN_OBSERVATION",194
"2013-07-09",1,"HUMAN_OBSERVATION",1392
"2014-03-28",0,"OBSERVATION",36
"2017-07-24",6,"PRESERVED_SPECIMEN",104274
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",241
"2012-03-26",5,"PRESERVED_SPECIMEN",622
"2015-04-09",3,"LIVING_SPECIMEN",20
"2016-12-27",1,"MACHINE_OBSERVATION",442
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",34735
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",840
"2008-06-27",5,"PRESERVED_SPECIMEN",546
"2012-10-31",4,"OBSERVATION",6
"2017-12-22",0,"UNKNOWN",20
"2009-06-17",7,"HUMAN_OBSERVATION",194
"2016-04-05",1,"PRESERVED_SPECIMEN",221135
"2015-01-19",0,"FOSSIL_SPECIMEN",311
"2016-07-04",6,"HUMAN_OBSERVATION",413
"2014-03-28",4,"HUMAN_OBSERVATION",24162
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-10-31",5,"UNKNOWN",48
"2014-09-08",6,"OBSERVATION",28
"2011-09-05",0,"HUMAN_OBSERVATION",875
"2011-06-10",1,"LITERATURE",5
"2015-07-03",3,"HUMAN_OBSERVATION",218
"2012-07-13",6,"HUMAN_OBSERVATION",341
"2009-04-06",7,"PRESERVED_SPECIMEN",163
"2015-04-09",7,"HUMAN_OBSERVATION",194
"2010-04-01",0,"UNKNOWN",51
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2011-02-21",6,"PRESERVED_SPECIMEN",59635
"2009-06-17",4,"OBSERVATION",6
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",433
"2011-09-05",6,"LIVING_SPECIMEN",315
"2016-12-27",1,"MATERIAL_SAMPLE",524
"2014-03-28",1,"OBSERVATION",1295
"2013-09-10",3,"PRESERVED_SPECIMEN",635
"2016-10-07",0,"FOSSIL_SPECIMEN",433
"2008-04-01",0,"UNKNOWN",57
"2015-07-03",0,"OBSERVATION",36
"2017-07-24",7,"PRESERVED_SPECIMEN",175
"2016-10-07",1,"UNKNOWN",5523
"2016-10-07",6,"LITERATURE",13
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2012-03-26",6,"PRESERVED_SPECIMEN",51859
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",6
"2013-02-20",4,"OBSERVATION",6
"2015-07-03",6,"LITERATURE",13
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",28
"2017-04-12",1,"HUMAN_OBSERVATION",331858
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",42403
"2010-11-17",4,"UNKNOWN",39
"2012-07-13",4,"UNKNOWN",24
"2012-10-31",5,"OBSERVATION",6
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",6937
"2017-12-22",6,"LITERATURE",13
"2009-12-16",0,"UNKNOWN",50
"2013-05-21",0,"FOSSIL_SPECIMEN",298
"2015-01-19",1,"FOSSIL_SPECIMEN",229
"2016-07-04",7,"HUMAN_OBSERVATION",559
"2012-10-31",6,"UNKNOWN",9603
"2014-09-08",7,"OBSERVATION",24
"2011-09-05",1,"HUMAN_OBSERVATION",1385
"2013-07-09",0,"UNKNOWN",28
"2010-04-01",0,"OBSERVATION",32
"2015-07-03",4,"HUMAN_OBSERVATION",24197
"2012-07-13",7,"HUMAN_OBSERVATION",194
"2008-10-10",3,"PRESERVED_SPECIMEN",639
"2017-10-12",6,"FOSSIL_SPECIMEN",128
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2010-04-01",1,"UNKNOWN",17803
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2012-01-18",6,"HUMAN_OBSERVATION",341
"2009-06-17",5,"OBSERVATION",6
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",332
"2017-10-12",0,"PRESERVED_SPECIMEN",1778
"2016-07-04",4,"OBSERVATION",6
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2011-06-10",0,"HUMAN_OBSERVATION",1610
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",333
"2008-04-01",1,"UNKNOWN",9117
"2015-07-03",1,"OBSERVATION",1295
"2010-04-01",4,"HUMAN_OBSERVATION",23386
"2012-07-13",4,"OBSERVATION",6
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",29
"2015-04-09",5,"OBSERVATION",6
"2009-12-16",0,"OBSERVATION",32
"2012-01-18",3,"LIVING_SPECIMEN",12
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",3317
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2011-06-10",6,"LIVING_SPECIMEN",315
"2007-12-19",1,"FOSSIL_SPECIMEN",58
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2010-11-17",5,"UNKNOWN",48
"2012-07-13",5,"UNKNOWN",49
"2012-10-31",6,"OBSERVATION",32
"2013-07-09",0,"OBSERVATION",36
"2016-04-05",3,"PRESERVED_SPECIMEN",665
"2009-12-16",1,"UNKNOWN",17393
"2013-05-21",1,"FOSSIL_SPECIMEN",215
"2014-03-28",6,"HUMAN_OBSERVATION",413
"2013-07-09",1,"UNKNOWN",10508
"2013-07-09",6,"LITERATURE",13
"2010-04-01",1,"OBSERVATION",13153
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",21670
"2012-03-26",0,"HUMAN_OBSERVATION",875
"2012-01-18",7,"HUMAN_OBSERVATION",194
"2014-09-08",0,"UNKNOWN",1145
"2016-07-04",5,"LIVING_SPECIMEN",34
"2017-10-12",1,"PRESERVED_SPECIMEN",217678
"2010-07-26",4,"UNKNOWN",20
"2014-03-28",3,"LIVING_SPECIMEN",20
"2016-07-04",5,"OBSERVATION",6
"2013-07-09",4,"HUMAN_OBSERVATION",24159
"2011-06-10",1,"HUMAN_OBSERVATION",1391
"2013-09-10",5,"PRESERVED_SPECIMEN",1422
"2012-07-13",5,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",95
"2011-09-05",0,"UNKNOWN",54
"2015-04-09",6,"OBSERVATION",28
"2009-12-16",1,"OBSERVATION",13145
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",32
"2012-01-18",4,"OBSERVATION",6
"2017-04-12",3,"HUMAN_OBSERVATION",218
"2010-11-17",6,"UNKNOWN",9568
"2012-07-13",6,"UNKNOWN",9716
"2012-10-31",7,"OBSERVATION",24
"2017-12-22",3,"UNKNOWN",16
"2013-07-09",1,"OBSERVATION",64575
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2014-03-28",7,"HUMAN_OBSERVATION",194
"2011-09-05",3,"HUMAN_OBSERVATION",218
"2012-01-18",1,"LITERATURE",5
"2015-07-03",6,"HUMAN_OBSERVATION",424
"2014-09-08",0,"FOSSIL_SPECIMEN",304
"2008-10-10",5,"PRESERVED_SPECIMEN",546
"2017-04-12",0,"OBSERVATION",36
"2012-03-26",1,"HUMAN_OBSERVATION",1385
"2014-09-08",1,"UNKNOWN",17695
"2014-09-08",6,"LITERATURE",13
"2016-07-04",6,"LIVING_SPECIMEN",96
"2010-07-26",5,"UNKNOWN",49
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",28
"2008-12-17",0,"OBSERVATION",32
"2014-03-28",4,"OBSERVATION",6
"2013-09-10",6,"PRESERVED_SPECIMEN",58623
"2011-09-05",0,"OBSERVATION",36
"2016-10-07",4,"UNKNOWN",6
"2010-04-01",6,"HUMAN_OBSERVATION",341
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",18902
"2011-09-05",6,"LITERATURE",13
"2014-03-28",1,"LITERATURE",5
"2015-04-09",7,"OBSERVATION",24
"2012-01-18",5,"LIVING_SPECIMEN",28
"2013-02-20",7,"OBSERVATION",24
"2016-01-04",6,"FOSSIL_SPECIMEN",128
"2012-01-18",5,"OBSERVATION",6
"2017-04-12",4,"HUMAN_OBSERVATION",24197
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",4194
"2016-04-05",5,"PRESERVED_SPECIMEN",1914
"2015-01-19",4,"FOSSIL_SPECIMEN",3224
"2011-09-05",4,"HUMAN_OBSERVATION",24159
"2015-07-03",7,"HUMAN_OBSERVATION",194
"2014-09-08",1,"FOSSIL_SPECIMEN",227
"2008-10-10",6,"PRESERVED_SPECIMEN",42496
"2017-04-12",1,"OBSERVATION",1274
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",341
"2010-04-01",4,"UNKNOWN",20
"2016-12-27",4,"FOSSIL_SPECIMEN",3547
"2017-10-12",3,"PRESERVED_SPECIMEN",650
"2010-07-26",6,"UNKNOWN",9722
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",24
"2008-12-17",1,"OBSERVATION",11620
"2013-07-09",6,"HUMAN_OBSERVATION",341
"2014-03-28",5,"OBSERVATION",6
"2011-06-10",3,"HUMAN_OBSERVATION",218
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2016-10-07",4,"FOSSIL_SPECIMEN",3547
"2011-09-05",1,"OBSERVATION",34735
"2008-04-01",4,"UNKNOWN",11
"2015-07-03",4,"OBSERVATION",6
"2016-10-07",5,"UNKNOWN",36
"2009-06-17",0,"UNKNOWN",49
"2010-04-01",7,"HUMAN_OBSERVATION",194
"2012-07-13",7,"OBSERVATION",24
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",301
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",28
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",12
"2017-12-22",5,"UNKNOWN",31
"2016-01-04",1,"PRESERVED_SPECIMEN",219887
"2011-06-10",0,"OBSERVATION",36
"2016-04-05",6,"PRESERVED_SPECIMEN",83574
"2009-12-16",4,"UNKNOWN",17
"2013-05-21",4,"FOSSIL_SPECIMEN",3188
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",1148
"2013-02-20",0,"UNKNOWN",28
"2013-07-09",4,"UNKNOWN",24
"2010-04-01",4,"OBSERVATION",6
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2008-10-10",7,"PRESERVED_SPECIMEN",163
"2009-12-16",7,"HUMAN_OBSERVATION",194
"2010-04-01",5,"UNKNOWN",49
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2014-09-08",3,"UNKNOWN",603
"2017-10-12",4,"PRESERVED_SPECIMEN",72
"2014-03-28",6,"LIVING_SPECIMEN",97
"2013-07-09",7,"HUMAN_OBSERVATION",194
"2014-03-28",6,"OBSERVATION",29
"2011-06-10",4,"HUMAN_OBSERVATION",43642
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",44
"2015-07-03",5,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",21465
"2009-06-17",1,"UNKNOWN",15831
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",30
"2009-12-16",4,"OBSERVATION",6
"2012-03-26",0,"OBSERVATION",36
"2012-01-18",7,"OBSERVATION",24
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",457
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",780
"2017-12-22",6,"UNKNOWN",25345
"2013-07-09",4,"OBSERVATION",6
"2011-06-10",1,"OBSERVATION",33922
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",164
"2009-12-16",5,"UNKNOWN",49
"2015-01-19",6,"FOSSIL_SPECIMEN",128
"2012-10-31",1,"FOSSIL_SPECIMEN",110
"2015-04-09",1,"UNKNOWN",19000
"2015-04-09",6,"LITERATURE",13
"2013-02-20",1,"UNKNOWN",11663
"2011-09-05",6,"HUMAN_OBSERVATION",341
"2013-07-09",5,"UNKNOWN",43
"2015-01-19",0,"PRESERVED_SPECIMEN",3394
"2010-04-01",5,"OBSERVATION",6
"2012-12-11",1,"LITERATURE",5
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2017-04-12",3,"LIVING_SPECIMEN",26
"2010-04-01",6,"UNKNOWN",9684
"2012-03-26",4,"HUMAN_OBSERVATION",24159
"2014-09-08",4,"UNKNOWN",89
"2016-12-27",6,"FOSSIL_SPECIMEN",128
"2017-10-12",5,"PRESERVED_SPECIMEN",3872
"2008-12-17",3,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",24
"2016-10-07",6,"FOSSIL_SPECIMEN",128
"2016-12-27",0,"PRESERVED_SPECIMEN",1791
"2009-06-17",1,"FOSSIL_SPECIMEN",65
"2016-04-05",0,"HUMAN_OBSERVATION",840
"2008-04-01",6,"UNKNOWN",7414
"2015-07-03",6,"OBSERVATION",28
"2016-07-04",0,"FOSSIL_SPECIMEN",433
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2016-10-07",0,"PRESERVED_SPECIMEN",4120
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",5430
"2016-07-04",6,"LITERATURE",13
"2011-09-05",4,"UNKNOWN",39
"2009-12-16",5,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",34692
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"LIVING_SPECIMEN",29
"2017-04-12",7,"HUMAN_OBSERVATION",559
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",29
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2013-07-09",5,"OBSERVATION",6
"2016-01-04",3,"PRESERVED_SPECIMEN",665
"2009-09-25",0,"PRESERVED_SPECIMEN",303
"2013-02-20",1,"FOSSIL_SPECIMEN",110
"2007-12-19",0,"PRESERVED_SPECIMEN",472
"2009-12-16",6,"UNKNOWN",9682
"2013-05-21",6,"FOSSIL_SPECIMEN",124
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"HUMAN_OBSERVATION",194
"2012-01-18",0,"UNKNOWN",56
"2013-05-21",0,"PRESERVED_SPECIMEN",838
"2013-07-09",6,"UNKNOWN",6106
"2015-01-19",1,"PRESERVED_SPECIMEN",224614
"2010-04-01",6,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",3224
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",6
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",418
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",100322
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",6
"2011-06-10",6,"HUMAN_OBSERVATION",341
"2015-10-01",0,"HUMAN_OBSERVATION",840
"2012-12-11",0,"HUMAN_OBSERVATION",875
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",193668
"2011-09-05",4,"OBSERVATION",6
"2016-04-05",1,"HUMAN_OBSERVATION",215906
"2017-04-12",1,"LITERATURE",29
"2015-07-03",7,"OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",332
"2016-10-07",1,"PRESERVED_SPECIMEN",225688
"2013-12-20",5,"LIVING_SPECIMEN",29
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",49
"2014-03-28",0,"UNKNOWN",29
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",66
"2015-10-01",6,"LIVING_SPECIMEN",95
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2012-12-11",6,"LIVING_SPECIMEN",330
"2013-07-09",6,"OBSERVATION",32
"2016-01-04",4,"PRESERVED_SPECIMEN",54
"2009-09-25",1,"PRESERVED_SPECIMEN",77930
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2007-12-19",1,"PRESERVED_SPECIMEN",47588
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",603
"2012-01-18",1,"UNKNOWN",24696
"2012-01-18",6,"LITERATURE",13
"2013-05-21",1,"PRESERVED_SPECIMEN",152714
"2017-12-22",0,"MACHINE_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",34
"2017-04-12",5,"OBSERVATION",6
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",341
"2014-09-08",6,"UNKNOWN",15187
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",875
"2017-10-12",7,"PRESERVED_SPECIMEN",175
"2008-12-17",5,"LIVING_SPECIMEN",28
"2008-12-17",5,"OBSERVATION",6
"2011-06-10",7,"HUMAN_OBSERVATION",365
"2015-10-01",1,"HUMAN_OBSERVATION",142002
"2012-12-11",1,"HUMAN_OBSERVATION",1389
"2011-09-05",5,"OBSERVATION",6
"2009-04-06",1,"LITERATURE",5
"2009-06-17",4,"UNKNOWN",17
"2013-12-20",6,"LIVING_SPECIMEN",99
"2011-09-05",6,"UNKNOWN",9721
"2012-03-26",3,"LIVING_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",4498
"2014-03-28",6,"LITERATURE",13
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1148
"2013-07-09",7,"OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",1913
"2011-06-10",4,"OBSERVATION",6
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2017-10-12",0,"HUMAN_OBSERVATION",840
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",89
"2013-02-20",4,"UNKNOWN",24
"2008-12-17",0,"HUMAN_OBSERVATION",780
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2017-12-22",1,"MACHINE_OBSERVATION",452
"2014-09-08",6,"FOSSIL_SPECIMEN",128
"2017-04-12",6,"LIVING_SPECIMEN",84
"2017-04-12",6,"OBSERVATION",28
"2008-10-10",0,"OBSERVATION",32
"2009-04-06",5,"LIVING_SPECIMEN",28
"2012-03-26",7,"HUMAN_OBSERVATION",194
"2014-09-08",0,"PRESERVED_SPECIMEN",3225
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",96069
"2008-12-17",6,"LIVING_SPECIMEN",296
"2016-12-27",3,"PRESERVED_SPECIMEN",667
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",29
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2016-10-07",3,"PRESERVED_SPECIMEN",666
"2009-06-17",5,"UNKNOWN",49
"2011-02-21",1,"LITERATURE",5
"2016-07-04",4,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",311
"2012-03-26",4,"OBSERVATION",6
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",437
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",21187
"2015-07-03",1,"UNKNOWN",19006
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2016-01-04",6,"PRESERVED_SPECIMEN",71091
"2009-09-25",3,"PRESERVED_SPECIMEN",641
"2011-06-10",5,"OBSERVATION",6
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",35
"2009-04-06",0,"HUMAN_OBSERVATION",802
"2016-04-05",0,"OBSERVATION",36
"2017-10-12",1,"HUMAN_OBSERVATION",332208
"2015-04-09",5,"UNKNOWN",411
"2012-03-26",1,"LITERATURE",5
"2013-02-20",5,"UNKNOWN",43
"2008-12-17",1,"HUMAN_OBSERVATION",6
