"snapshot","kingdom","speciesCount"
"2008-06-27",1,2481
"2008-06-27",3,81
"2008-06-27",4,14
"2008-06-27",5,251
"2008-06-27",6,7942
"2008-06-27",7,37
"2010-11-17",0,3
"2010-11-17",1,4095
"2010-11-17",3,83
"2010-11-17",4,480
"2010-11-17",5,377
"2010-11-17",6,8799
"2010-11-17",7,51
"2013-05-21",0,6
"2013-05-21",1,4494
"2013-05-21",3,83
"2013-05-21",4,603
"2013-05-21",5,557
"2013-05-21",6,9077
"2013-05-21",7,51
"2015-04-09",0,19
"2015-04-09",1,5995
"2015-04-09",3,86
"2011-02-21",0,3
"2015-04-09",4,624
"2011-02-21",1,4098
"2015-04-09",5,664
"2015-04-09",6,9220
"2011-02-21",3,83
"2015-04-09",7,51
"2011-02-21",4,480
"2011-02-21",5,389
"2011-02-21",6,8732
"2011-02-21",7,51
"2008-04-01",1,2252
"2008-04-01",3,30
"2008-04-01",4,10
"2008-04-01",5,190
"2008-04-01",6,7526
"2008-04-01",7,13
"2017-10-12",0,19
"2017-10-12",1,6884
"2017-10-12",3,90
"2017-10-12",4,632
"2017-10-12",5,720
"2017-10-12",6,10457
"2017-10-12",7,84
"2013-07-09",0,6
"2013-07-09",1,4524
"2013-07-09",3,83
"2012-10-31",0,4
"2013-07-09",4,605
"2012-10-31",1,4201
"2013-07-09",5,560
"2013-07-09",6,9080
"2012-10-31",3,83
"2013-07-09",7,51
"2012-10-31",4,481
"2012-10-31",5,557
"2012-10-31",6,9058
"2012-10-31",7,51
"2017-04-12",0,19
"2017-04-12",1,6782
"2017-04-12",3,90
"2017-04-12",4,632
"2017-04-12",5,717
"2017-04-12",6,10305
"2017-04-12",7,84
"2009-04-06",0,3
"2009-04-06",1,2888
"2009-04-06",3,82
"2009-04-06",4,479
"2009-04-06",5,254
"2009-04-06",6,8325
"2009-04-06",7,47
"2016-04-05",0,19
"2016-04-05",1,6202
"2016-04-05",3,90
"2016-04-05",4,632
"2016-04-05",5,647
"2016-04-05",6,10087
"2016-04-05",7,84
"2013-12-20",0,6
"2013-12-20",1,4631
"2016-12-27",0,19
"2013-12-20",3,83
"2016-12-27",1,6576
"2013-12-20",4,605
"2013-12-20",5,560
"2016-12-27",3,90
"2013-12-20",6,9081
"2016-12-27",4,632
"2013-12-20",7,51
"2016-12-27",5,718
"2016-12-27",6,10276
"2016-12-27",7,84
"2008-10-10",0,2
"2008-10-10",1,2607
"2008-10-10",3,82
"2008-10-10",4,470
"2008-10-10",5,254
"2008-10-10",6,7952
"2008-10-10",7,47
"2012-03-26",0,3
"2012-03-26",1,3923
"2012-07-13",0,4
"2012-07-13",1,4107
"2012-03-26",3,81
"2012-03-26",4,481
"2012-07-13",3,83
"2012-03-26",5,355
"2012-07-13",4,481
"2012-03-26",6,8746
"2012-07-13",5,357
"2012-03-26",7,51
"2012-07-13",6,8764
"2012-07-13",7,51
"2012-12-11",0,4
"2012-12-11",1,4216
"2012-12-11",3,83
"2012-12-11",4,481
"2012-12-11",5,557
"2012-12-11",6,9059
"2012-12-11",7,51
"2015-07-03",0,19
"2015-07-03",1,6043
"2015-07-03",3,86
"2015-07-03",4,622
"2015-07-03",5,708
"2015-07-03",6,9352
"2015-07-03",7,51
"2014-09-08",0,19
"2014-09-08",1,5605
"2014-09-08",3,86
"2014-09-08",4,624
"2014-09-08",5,649
"2014-09-08",6,9114
"2014-09-08",7,51
"2009-09-25",0,3
"2009-09-25",1,3072
"2009-09-25",3,83
"2009-09-25",4,479
"2009-09-25",5,376
"2009-09-25",6,8533
"2009-09-25",7,47
"2010-04-01",0,3
"2010-04-01",1,3787
"2010-04-01",3,83
"2014-03-28",0,19
"2010-04-01",4,480
"2014-03-28",1,5478
"2010-04-01",5,384
"2010-04-01",6,8615
"2014-03-28",3,86
"2010-04-01",7,47
"2014-03-28",4,624
"2014-03-28",5,648
"2014-03-28",6,9168
"2014-03-28",7,51
"2009-06-17",0,3
"2009-06-17",1,2925
"2009-06-17",3,83
"2009-06-17",4,479
"2009-06-17",5,255
"2009-06-17",6,8327
"2009-06-17",7,47
"2012-01-18",0,3
"2012-01-18",1,4201
"2012-01-18",3,83
"2012-01-18",4,481
"2012-01-18",5,406
"2012-01-18",6,8678
"2012-01-18",7,51
"2013-02-20",0,4
"2013-02-20",1,4212
"2013-02-20",3,83
"2013-02-20",4,481
"2013-02-20",5,557
"2015-01-19",0,19
"2013-02-20",6,9071
"2015-01-19",1,5708
"2017-07-24",0,19
"2013-02-20",7,51
"2017-07-24",1,6853
"2015-01-19",3,86
"2015-01-19",4,624
"2017-07-24",3,90
"2015-01-19",5,660
"2017-07-24",4,632
"2015-01-19",6,9135
"2017-07-24",5,719
"2015-01-19",7,51
"2017-07-24",6,10436
"2017-07-24",7,84
"2017-12-22",0,20
"2011-09-05",0,3
"2017-12-22",1,6948
"2011-09-05",1,4122
"2017-12-22",3,90
"2011-09-05",3,83
"2017-12-22",4,634
"2011-09-05",4,481
"2017-12-22",5,842
"2011-09-05",5,406
"2017-12-22",6,10643
"2011-09-05",6,8733
"2017-12-22",7,84
"2011-09-05",7,51
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,3785
"2010-07-26",1,3696
"2009-12-16",3,83
"2010-07-26",3,83
"2009-12-16",4,479
"2010-07-26",4,480
"2009-12-16",5,380
"2010-07-26",5,419
"2009-12-16",6,8600
"2010-07-26",6,8597
"2009-12-16",7,47
"2010-07-26",7,47
"2016-07-04",0,19
"2016-07-04",1,6335
"2016-07-04",3,90
"2016-07-04",4,632
"2016-07-04",5,690
"2016-07-04",6,10110
"2016-07-04",7,84
"2016-10-07",0,19
"2016-10-07",1,6355
"2016-10-07",3,90
"2016-10-07",4,632
"2016-10-07",5,692
"2016-10-07",6,10127
"2016-10-07",7,84
"2015-10-01",0,19
"2015-10-01",1,6073
"2015-10-01",3,90
"2015-10-01",4,624
"2015-10-01",5,709
"2015-10-01",6,9535
"2015-10-01",7,51
"2013-09-10",0,6
"2013-09-10",1,4607
"2013-09-10",3,83
"2013-09-10",4,605
"2013-09-10",5,560
"2013-09-10",6,9092
"2013-09-10",7,51
"2008-12-17",0,2
"2008-12-17",1,2694
"2008-12-17",3,82
"2008-12-17",4,470
"2008-12-17",5,254
"2008-12-17",6,7999
"2008-12-17",7,47
"2011-06-10",0,3
"2011-06-10",1,4153
"2011-06-10",3,83
"2011-06-10",4,481
"2011-06-10",5,406
"2011-06-10",6,8729
"2011-06-10",7,51
"2007-12-19",1,2122
"2007-12-19",3,30
"2007-12-19",4,5
"2007-12-19",5,180
"2007-12-19",6,7507
"2007-12-19",7,13
"2016-01-04",0,19
"2016-01-04",1,6181
"2016-01-04",3,90
"2016-01-04",4,629
"2016-01-04",5,647
"2016-01-04",6,9549
"2016-01-04",7,84
